rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2629,40,21r,MS-LIB-4-043,2630,2628,2628,20v,39,2630,21v,41
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
49522,prof-1486,2629,1,"<p>Bilbliotheque Raisonee 6 Vol<sup>s</sup></p>","Bilbliotheque Raisonee 6 Vols",3,11,1769,8,12,1769,Y,,1605871445,kbaston,Y,"1769-11-3 (Friday)","1769-12-8 (Friday)","Original Borrowed Date","3 Nov 1769","Original Returned Date","8 Dec 1769",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,95641,49522,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,12813,6,,,"Bibliothèque raisonnée  des ouvrages des savans de l'Europe",B,22,9,https://eleanor.lib.gla.ac.uk/record=b1399710,,,1611669693,kbaston,Array,Press,AS,Shelf,10,Number,14,"Possible modern shelfmark",Various,,,29566,12813,unspecified,,1611669693,kbaston,,,,,,,,,,,,,,,,,,,59180,12813,7477,Certain,9869,"Bibliothèque raisonnée des ouvrages des savans de l'Europe.",22,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011099983,,French,Amsterdam,1728,N,1753,N,8vo,,,,"<p><span class=""notice-label""> </span><span class="""">T. 1 (juil./sept. 1728)-t. 50, partie 2 (avr./juin 1753).</span></p>",1611669693,kbaston,9869,"Bibliothèque Raisonnée des Ouvrages des Savans de l'Europe",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49523,prof-1487,2629,2,"<p>Encyclopedie Vol  7</p>","Encyclopedie Vol  7",18,11,1769,22,2,1770,Y,,1601305334,kbaston,Y,"1769-11-18 (Saturday)","1770-2-22 (Thursday)","Original Borrowed Date","18 Nov 1769","Original Returned Date","22 Feb 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,74455,49523,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",21886,13059,7,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
49524,prof-1488,2629,3,"Mairs Book-keeping","Mairs Book-keeping",19,11,1769,22,2,1770,Y,"Other edns available",1600274460,baitken,Y,"1769-11-19 (Sunday)","1770-2-22 (Thursday)","Original Borrowed Date","19 Nov 1769","Original Returned Date","22 Feb 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64107,49524,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,13549,6,,,"Book-keeping methodiz'd: or, a  methodical treatise of merchant-accompts,  according to the Italian form ... To which is added, a large appendix ...",B,4,4,http://eleanor.lib.gla.ac.uk/record=b1591271,,,1610969722,kbaston,Array,Press,AU,Shelf,8,Number,19,"Possible modern shelfmark","Sp Coll Bi1-f.21  ","Original Author","Mair, John, 1702 or 3-1769.",20185,13549,,,1610969722,kbaston,,,,,,,,,,,,,,,,,,,55109,13549,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,,,,,,,,,,,,,,,,,,,,,,
49525,prof-1489,2629,4,"<p>Lock's Work's V 3<sup>d</sup></p>","Lock's Work's V 3d",28,11,1769,5,12,1769,Y,,1601305604,kbaston,Y,"1769-11-28 (Tuesday)","1769-12-5 (Tuesday)","Original Borrowed Date","28 Nov 1769","Original Returned Date","5 Dec 1769",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,74458,49525,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,12850,6,,,"Works. In three  volumes... With alphabetical tables / [Locke].",W,20,13,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1612347053,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",22060,12850,3,,1612347053,kbaston,,,,,,,,,,,,,,,,,,,64238,12850,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,,,,,,,,,,,,,,,,,,,,,,
49526,prof-1490,2629,5,"Spences pollimetis","Spences pollimetis",5,12,1769,22,2,1770,Y,,1600274460,baitken,Y,"1769-12-5 (Tuesday)","1770-2-22 (Thursday)","Original Borrowed Date","5 Dec 1769","Original Returned Date","22 Feb 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64109,49526,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,13466,6,,,"Polymetis: or, an enquiry concerning  the agreement between the works of the Roman  poets, and the remains of the antient artists ... In ten books.",P,18,18,http://eleanor.lib.gla.ac.uk/record=b1579156,,,1702392678,kbaston,Array,Press,K,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bl2-a.11  ","Original Author","Spence, Joseph, 1699-1768.",20102,13466,,,1702392678,kbaston,,,,,,,,,,,,,,,,,,,372682,13466,906,Certain,2843,"Polymetis: or, an enquiry concerning the agreement between the works of the Roman poets, and the remains of the antient artists.",21,21,P,T130824,,,English,London,1755,N,0,N,folio,,,,"<p>2nd edn</p>",1702392678,kbaston,2843,"Polymetis: or, An Enquiry Concerning the Agreement between the Works of the Roman Poets",0,N,0,N,,1702392678,kbaston,635,,Spence,Joseph,,1699,0,0,N,1768,0,0,N,Male,,1702392678,kbaston,408442,2843,Work,,,,,,,,,,,,,,,,,,,,,,
49527,prof-1491,2629,6,"Machiavellis Works","Machiavellis Works",20,12,1769,28,12,1769,Y,,1600274460,baitken,Y,"1769-12-20 (Wednesday)","1769-12-28 (Thursday)","Original Borrowed Date","20 Dec 1769","Original Returned Date","28 Dec 1769",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64110,49527,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,13002,6,,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,8,8,http://eleanor.lib.gla.ac.uk/record=b1581404,,,1701951570,kbaston,Array,Press,BV,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bh6-d.11  ","Original Author","Machiavelli, Niccolò, 1469-1527.",19638,13002,,,1701951570,kbaston,,,,,,,,,,,,,,,,,,,370879,13002,568,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence.",11,11,T,R37617,,,English,London,1694,N,0,N,folio,,,,,1701951570,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,,,,,,,,,,,,,,,,,,,,,,
49528,prof-1492,2629,7,"<p>Histoire De La Chine 4 Vols.</p>","Histoire De La Chine 4 Vols.",2,1,1770,20,4,1770,Y,,1601305639,kbaston,Y,"1770-1-2 (Tuesday)","1770-4-20 (Friday)","Original Borrowed Date","2 Jan 1770","Original Returned Date","20 Apr 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,74461,49528,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",161,161,1,,1702463419,kbaston,15367,161,2,,1702463419,kbaston,15370,161,3,,1702463419,kbaston,15373,161,4,,1702463419,kbaston,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
49529,prof-1493,2629,8,"Locks Works Vol. 1.<sup>st</sup>","Locks Works Vol. 1.st",29,1,1770,22,2,1770,Y,,1600274461,baitken,Y,"1770-1-29 (Monday)","1770-2-22 (Thursday)","Original Borrowed Date","29 Jan 1770","Original Returned Date","22 Feb 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64112,49529,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,12850,6,,,"Works. In three  volumes... With alphabetical tables / [Locke].",W,20,13,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1612347053,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",19486,12850,1,,1612347053,kbaston,,,,,,,,,,,,,,,,,,,64238,12850,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,,,,,,,,,,,,,,,,,,,,,,
49530,prof-1494,2629,9,"<p>Folards Polybius Volume 4<sup>th</sup></p>","Folards Polybius Volume 4th",20,2,1770,14,5,1770,Y,,1601305669,kbaston,Y,"1770-2-20 (Tuesday)","1770-5-14 (Monday)","Original Borrowed Date","20 Feb 1770","Original Returned Date","14 May 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,74464,49530,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,12965,6,,,"Histoire de Polybe, nouvellement traduit du grec par Dom Vincent Thuillier ... avec un commentaire ou un corps de science militaire, enrichi  de notes critiques et historiques, ou toutes les grandes parties de la guerre  ..., sont ... représentées en figures ... Par M. de Folard ... ",H,17,6,http://eleanor.lib.gla.ac.uk/record=b1637750,,,1610618706,kbaston,Array,Press,AH,Shelf,7,Number,"1 &c","Possible modern shelfmark","Sp Coll Bn1-e.1-6","Original Author",Polybius.,22501,12965,4,,1610618706,kbaston,,,,,,,,,,,,,,,,,,,52984,12965,1036,Certain,5654,"Histoire de Polybe, nouvellement traduit du grec par Dom Vincent Thuillier ... avec  un commentaire ou un corps de science militaire, enrichi de notes critiques  et historiques, ou toutes les grandes parties de la guerre ..., sont ...  représentées en figures ... Par M. de Folard ...",42,11,H,,https://catalogue.bnf.fr/ark:/12148/cb360497631,,French,Amsterdam,1729,N,1730,N,4to,,,"<p>Thullier, Vincent, 1684?-1736.</p>",,1663667092,kbaston,5654,"Histories [Polybius]",0,N,0,N,,1717169097,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717169097,kbaston,431997,5654,Work,,,,,,,,,,,,,,,,,,,,,,
49531,prof-1495,2629,10,"<p>Baxters life</p>","Baxters life",27,2,1770,16,3,1770,Y,,1601305751,kbaston,Y,"1770-2-27 (Tuesday)","1770-3-16 (Friday)","Original Borrowed Date","27 Feb 1770","Original Returned Date","16 Mar 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,74467,49531,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,315,6,,,"Life of faith. In three parts",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1643738,,,1601305751,kbaston,Array,Press,CB,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll Bk9-f.1","Original Author","Baxter, Richard, 1615-1691.",315,315,,,1601305751,kbaston,,,,,,,,,,,,,,,,,,,23182,315,315,Certain,4568,"The life of faith. In three parts. The first is a sermon on Heb. 11.1. formerly preached before His Majesty, and published by his command; with another added for the fuller application. The second is instructions for confirming believers in the Christian faith. The third is directions how to live by faith; or how to exercise it upon all occasions.",2,2,T,R5103,,,English,London,1670,N,0,N,4to,,,,,1601305751,kbaston,4568,"Life of Faith. In Three Parts",,N,,N,,1700219845,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,393052,4568,Work,,,,,,,,,,,,,,,,,,,,,,
