lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,372,75r,MS-LIB-6-149,7264,7264,10,"<p>Angel's Short hand</p>",16,3,1769,31,3,1769,"1769-3-16 (Thursday)","1769-3-31 (Friday)","Original Borrowed Date","16 Mar 1769","Original Returned Date","31 Mar 1769","Professor 1","James Williamson",672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,7372,7264,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,372,75r,MS-LIB-6-149,7262,7262,8,"<p>Monthly Review V 11</p>",16,3,1769,27,3,1769,"1769-3-16 (Thursday)","1769-3-27 (Monday)","Original Borrowed Date","16 Mar 1769","Original Returned Date","27 Mar 1769","Professor 1","George Muirhead",386,6,386,H,Hair,James,,,18,1764,1769,<p>Student</p>,,,Male,,,1613468939,kbaston,57466,7262,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Hair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",14617,33,11,<p>1754</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,372,75r,MS-LIB-6-149,7263,7263,9,"<p>Ulloa's Voyages V 1.<sup>st</sup></p>",16,3,1769,27,3,1769,"1769-3-16 (Thursday)","1769-3-27 (Monday)","Original Borrowed Date","16 Mar 1769","Original Returned Date","27 Mar 1769","Professor 1","John Anderson",566,6,566,S,Stewart,Jacob,,,7,1766,1769,<p>Student</p>,,,Male,,,1613475560,kbaston,6495,7263,Main,Class,"Ethics, Divinity, Physic","Original Full Name","Jacob Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,708,6,,,"Voyage to South America : describing at large, the Spanish cities, towns, provinces, &c. on that extensive continent  / [Juan y Santacilia].",V,23,19,https://eleanor.lib.gla.ac.uk/record=b1590995,,"<p>Other edns available.</p>",1613491246,kbaston,Array,Press,AF,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl9-g.6,7","Original Author","Juan, Jorge, 1713-1773.",708,708,1,,1613491246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73745,708,708,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent.",39,27,A,T138368,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463135,kbaston,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,372,75r,MS-LIB-6-149,7259,7259,5,"<p>English Greek-Grammar</p>",16,3,1769,13,4,1769,"1769-3-16 (Thursday)","1769-4-13 (Thursday)","Original Borrowed Date","16 Mar 1769","Original Returned Date","13 Apr 1769","Professor 1","Patrick Cumin",670,6,670,F,Freeland,James,,,3,1768,1769,<p>Student</p>,,,Male,,,1613392267,kbaston,7340,7259,Main,Class,Physic,"Original Full Name","James Freeland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,985,6,,,"Greek rudiments ; in which all the  grammatical difficulties of that language, are adapted to the capacities of children: after the plan of Mr. Ruddiman's Latin  rudiments",G,4,4,,,,1602499136,kbaston,Array,Press,N,Shelf,6,Number,28,"Original Author","Barclay, James.",,,985,985,,,1602499136,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,28060,985,985,"Very likely",6022,"The greek rudiments; in which all the grammatical difficulties of that language, are adapted to the capacities of children: after the plan of Mr. Ruddiman’s Latin rudiments. ",32,32,T,T87000,,,"Greek | English",Edinburgh,1754,N,0,N,8vo,,,,,1700412836,jjsmith,6022,"Greek Rudiments",0,N,0,N,,1700412836,jjsmith,408,,Barclay,James,,0,0,0,N,1765,0,0,N,Male,,1700412836,jjsmith,399925,6022,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,372,75r,MS-LIB-6-149,7260,7260,6,"<p>Joseph Andrews V 1.<sup>st</sup></p>",16,3,1769,22,3,1769,"1769-3-16 (Thursday)","1769-3-22 (Wednesday)","Original Borrowed Date","16 Mar 1769","Original Returned Date","22 Mar 1769","Professor 1","George Muirhead",668,6,668,W,Watson,William,,,16,1768,1769,<p>Student</p>,,,Male,,,1613474382,kbaston,7334,7260,Main,Class,Greek,"Original Full Name","William Watson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,485,6,,,"History of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in imitation of the manner of Cervantes ...",H,29,20,https://eleanor.lib.gla.ac.uk/record=b1613819,,,1613396430,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.7-8","Original Author","Fielding, Henry, 1707-1754.",,,,,,,485,485,1,,1613396430,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72503,485,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,372,75r,MS-LIB-6-149,7261,7261,7,"<p>Ulloa's Voyages V 2<sup>d</sup></p>",16,3,1769,29,3,1769,"1769-3-16 (Thursday)","1769-3-29 (Wednesday)","Original Borrowed Date","16 Mar 1769","Original Returned Date","29 Mar 1769","Professor 1","John Anderson",609,6,609,C,Couper,James,Dr,,42,1767,1808,<p>Student</p>,,,Male,,"<p>Professor of Practical Astronomy 1803-1836; Dean of Faculties 1800-1801; Clerk of Senate 1810-1814, 1820-1828; Minister of Baldernock 1783-1803; assisted Prof of Oriental Languages Patrick Cumin in teaching of Hebrew from 1813</p><p>Joint Keeper of the Hunterian Museum</p>",1648562979,kbaston,57463,7261,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Couper","Life dates","d. 1836","Academic dates","MA 1775; DD 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,708,6,,,"Voyage to South America : describing at large, the Spanish cities, towns, provinces, &c. on that extensive continent  / [Juan y Santacilia].",V,23,19,https://eleanor.lib.gla.ac.uk/record=b1590995,,"<p>Other edns available.</p>",1613491246,kbaston,Array,Press,AF,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl9-g.6,7","Original Author","Juan, Jorge, 1713-1773.",17299,708,2,,1613491246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73745,708,708,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent.",39,27,A,T138368,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463135,kbaston,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2616,14r,MS-LIB-4-029,49315,prof-1279,2,"<p>Modern Univerisal Hist: V<sup>s</sup> 2 5, 6, 7<sup>th</sup> 8</p>",16,3,1769,2,5,1769,"1769-3-16 (Thursday)","1769-5-2 (Tuesday)","Original Borrowed Date","16 Mar 1769","Original Returned Date","2 May 1769",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95290,49315,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,23899,13445,2,,1702469966,kbaston,23926,13445,5,,1702469966,kbaston,23929,13445,6,,1702469966,kbaston,23932,13445,7,,1702469966,kbaston,23935,13445,8,,1702469966,kbaston,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2616,14r,MS-LIB-4-029,49314,prof-1278,1,"Contareni Rep: Venetorum",16,3,1769,5,5,1769,"1769-3-16 (Thursday)","1769-5-5 (Friday)","Original Borrowed Date","16 Mar 1769","Original Returned Date","5 May 1769",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63897,49314,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13459,6,,,"De republica Venetarum libri quinque.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1570854,,,1605784994,kbaston,Array,Press,AR,Shelf,15,Number,6,"Possible modern shelfmark","Sp Coll Bh2-l.23  ","Original Author","Contarini, Gasparo, 1483-1542.",20095,13459,,,1605784994,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,38410,13459,7864,Certain,7629,"Gaspari Contareni cardinalis, De magistratibus, &amp; republica Venetorum.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000769534,,Latin,Leiden,1628,N,0,N,12mo,,,,,1605784994,kbaston,7629,"De Magistratibus, &amp; Republica Venetorum",,N,,N,,1700219858,baitken,4519,,Contarini,Gasparo,,1482,0,0,N,1542,0,0,N,Male,,1605784994,kbaston,396209,7629,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42395,1,UYLY207-1_Students_receipt_book_1768-72_00000012,158349,,9,"<p>Monthly review V 30 &amp; 31 <sup>st</sup></p>",16,3,1769,17,4,1769,"1769-3-16 (Thursday)","1769-4-17 (Monday)",Classmark,"T6, 14","Original Returned Text","Monthly review V30 & 31<sup>st</sup>",,,9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,227352,158349,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,5698,11,,,"The Monthly Review. A periodical work, giving An Account, with proper Abstracts of, and Extracts from, the New Books, Pamphlets, &c. as they come out. Vol. ... By several hands.",T,87,48,https://library.st-andrews.ac.uk/record=b2687724~S1,,"<p>1768 cat: Shelf 6 and 7 37 Vol. London.</p><p>1779 cat: T.6 &amp; 7 ditto. Another entry at C.4.2 for Vols 59, 61, 62, 65, 67, 69 London 1778.</p><p>Vols 72 and 76 borrowed at E.4.1 in Jan 1790.</p><p>Index borrowed at BB.5.2 in 1788 - not at this classmark in 1789 cat.</p>",1661862645,gmckeever,Array,Classmark,"T.7.1, C.4.2, BB.5.2, E.4.1?",,,,,,,,,50648,5698,30,,1661862645,gmckeever,59448,5698,31,,1661862645,gmckeever,,,,,,,,,,,,,,,,,,,240202,5698,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42425,11,UYLY207-1_Students_receipt_book_1768-72_00000022,159642,,15,"<p>Marchant on y<sup>e</sup> N- Testament</p>",16,3,1769,21,3,1769,"1769-3-16 (Thursday)","1769-3-21 (Tuesday)",Classmark,"N1, 23","Original Returned Text","Marchant on N.- Test:",,,9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,228756,159642,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3009,11,,,"An exposition on the books of the New Testament, extracted from the writings of the best authors, antient and modern; in which difficult Texts are explained, many Mis-Translations rectify'd, and seeming Contradictions reconciled. The Whole render'd of singular Advantage to Persons of every Religion and Capacity; and designed to Promote the Knowledge of the Scriptures and the Practice of sincere Piety and Virtue. By John Marchant, Gent.",A,30,30,http://library.st-andrews.ac.uk/record=b2515590~S1,,"<p>1734 cat gives at K.2.8 - 2 vols work 1745 on both new and old testaments. SA currently holds Old Testament vol dated 1745 at <a>http://library.st-andrews.ac.uk/record=b2515521~S1</a></p><p>1768 cat: N.1.23 New Testament London 1743.</p><p>1779 cat M.2.9 ditto.</p>",1663069602,gmckeever,Array,Classmark,"K.2.21, K.2.8, N.1.23, M.2.9",,,,,,,,,15196,3009,"2 (New Testament)",,1663069602,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247411,3009,3436,Certain,6439,"An exposition on the books of the New Testament, extracted from the writings of the best authors, antient and modern; in which difficult Texts are explained, many Mis-Translations rectify'd, and seeming Contradictions reconciled. The Whole render'd of singular Advantage to Persons of every Religion and Capacity; and designed to Promote the Knowledge of the Scriptures and the Practice of sincere Piety and Virtue. By John Marchant, Gent.",31,31,A,T122582,,,English,London,1743,N,0,N,folio,,,,,1663069602,gmckeever,6439,"Exposition on the Books of the New Testament",,N,,N,,1700219853,baitken,2401,,Marchant,John,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1663069602,gmckeever,394983,6439,Work,,,,,,,,,,,,,,,,,,,,,,
