lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13115,236,ARC_471460351_001_0236,138186,,14,"<p><span style=""text-decoration: line-through;"">Sydenham Opera</span></p>",12,7,1774,0,0,0,"1774-7-12 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,205911,138186,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,20798,25,,,"Thomas Sydenham ... opera omnia.",T,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111230260002466,,"<p>5th edn of 'The entire works...'</p>",1630579458,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43571,20798,,,1630579458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140622,20798,11681,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",15,15,T,N6602,,,English,London,1769,N,0,N,8vo,,"<p>Swan, John.</p>",,,1630579458,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13115,236,ARC_471460351_001_0236,138174,,10,"<p><span style=""text-decoration: line-through;"">Buffon hist: Nat: tome 2<sup>d</sup> 4<sup>to</sup></span></p>",12,7,1774,0,0,0,"1774-7-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,205899,138174,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46748,17978,2,,1703155674,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13115,236,ARC_471460351_001_0236,138177,,11,"<p><span style=""text-decoration: line-through;"">Bank's Voyage vol. 2:<sup>d</sup></span></p>",12,7,1774,0,0,0,"1774-7-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,205902,138177,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27366,25,,"Banks's Voyages",,B,19,16,,,"<p>EUL match?</p>",1626875812,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,56058,27366,2,,1626875812,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13115,236,ARC_471460351_001_0236,138183,,13,"<p><span style=""text-decoration: line-through;"">Rousseau's Works V:<sup>s</sup> 1-2-4-5-7-8-13-14</span></p>",12,7,1774,0,0,0,"1774-7-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11346,25,,B,Bartlet,James,,,3,1774,1774,,,,Male,,,1625741732,kbaston,205908,138183,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18089,25,,,"Oeuvres de M. Rousseau de Genève",O,80,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910802893502466,,,1700056581,kbaston,Array,"Possible modern shelfmark","Special Collections ; V*..34.75-80",,,,,,,,,,,,,,,,,,,,,,38912,18089,1,,1700056581,kbaston,38915,18089,2,,1700056581,kbaston,49865,18089,4,,1700056581,kbaston,52943,18089,5,,1700056581,kbaston,52946,18089,7,,1700056581,kbaston,52949,18089,8,,1700056581,kbaston,39593,18089,13,,1700056581,kbaston,39596,18089,14,,1700056581,kbaston,367753,18089,20618,Likely,399,"Oeuvres de M. Rousseau de Geneve.",98,31,O,,http://www.worldcat.org/oclc/977592770,,French,Neuchâtel,1764,N,0,N,8vo,,,,,1700056582,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1717155078,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,431895,399,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13115,236,ARC_471460351_001_0236,138171,,9,"<p><span style=""text-decoration: line-through;"">Sibbald's Fife &amp;c folio</span></p>",12,7,1774,0,0,0,"1774-7-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,205896,138171,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20816,25,,,"The history, ancient and modern, of the sheriffdoms of Fife and Kinross.",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120843490002466,,,1625667660,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43604,20816,,,1625667660,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121821,20816,11690,Certain,5307,"The history, ancient and modern, of the sheriffdoms of Fife and Kinross.",4,4,T,T130127,,,English,Edinburgh,1710,N,0,N,folio,,,,,1625667660,kbaston,5307,"History, Ancient and Modern, of the Sheriffdoms of Fife and Kinross",,N,,N,,1700219848,baitken,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,393815,5307,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13115,236,ARC_471460351_001_0236,138180,,12,"<p><span style=""text-decoration: line-through;"">Macaulay's hist: vol. 2:<sup>d</sup></span></p>",12,7,1774,0,0,0,"1774-7-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,205905,138180,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18299,25,,,"The history of England from the accession of James I to the elevation of the House of Hanover [Macaulay].",T,20,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178878820002466,,,1632322084,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39290,18299,2,,1632322084,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148350,18299,10583,Certain,5593,"The history of England from the accession of Iames I to the elevation of the House of Hanover.",39,28,T,T106229,,,English,London,1769,N,1772,N,8vo,,,,"<p><span dir="""">3rd edn</span></p><p><span dir="""">The first four volumes are dated 1769 while the fifth bears no edition statement, and is dated 1772.</span></p>",1714726214,jkennard,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13118,237,ARC_471460351_001_0237,138195,,3,"<p><span style=""text-decoration: line-through;"">&amp; Hales Vegetab: Staticks 2 V:s</span></p>",12,7,1774,0,0,0,"1774-7-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11349,25,,B,Baker,Thomas,,,2,1774,1774,,,,Male,,,1628246109,kbaston,205920,138195,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90427,Class,Medicine,"Academic dates",1770-1774,Other,"Royal Medical Society, 1771",,,71,68,"University Student",68,,Education,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46328,22136,1,,1630576246,kbaston,46331,22136,2,,1630576246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13118,237,ARC_471460351_001_0237,138192,,2,"<p><span style=""text-decoration: line-through;"">Physical Essays vol. 2:<sup>d</sup></span></p>",12,7,1774,0,0,0,"1774-7-12 (Tuesday)",,"Loan period",Fortnight,Deposit,1/13/0,,,11349,25,,B,Baker,Thomas,,,2,1774,1774,,,,Male,,,1628246109,kbaston,205923,138192,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90427,Class,Medicine,"Academic dates",1770-1774,Other,"Royal Medical Society, 1771",,,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13118,237,ARC_471460351_001_0237,138198,,4,"<p><span style=""text-decoration: line-through;"">Cicero Oliveti voll. 4-5-6-7-8</span></p>",12,7,1774,0,0,0,"1774-7-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"4 Guineas","Funds deposited","2 Perth Notes, 1 Glasgow & Lin. D:o",11316,25,,R,Ross,James,,,3,1774,1774,,,,Male,,,1625663032,kbaston,205926,138198,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20657,25,,,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti ... [etc.].",M,10,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197866360002466,,,1679921217,kbaston,Array,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,355268,20657,Holding,,43124,20657,4,,1679921217,kbaston,43127,20657,5,,1679921217,kbaston,43130,20657,6,,1679921217,kbaston,43133,20657,7,,1679921217,kbaston,43136,20657,8,,1679921217,kbaston,,,,,,,,,,,,,,,,,,,335330,20657,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13118,237,ARC_471460351_001_0237,138189,,1,"<p><span style=""text-decoration: line-through;"">Belloste's hosp: Surgeon 2 V:<sup>s</sup></span></p>",12,7,1774,0,0,0,"1774-7-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","1/2 guinea 1756",11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,205914,138189,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,71,68,"University Student",68,,Education,,,,25775,25,,,"The hospital surgeon: or, a new, gentle and easy way to cure speedily all sorts of wounds and other diseases belonging to surgery [Belloste]",T,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111100610002466,,,1628073496,kbaston,Array,"Possible modern shelfmark","Special Collections H*.32.16   ",,,,,,,,,,,,,,,,,,,,,,52748,25775,1,,1628073496,kbaston,52751,25775,2,,1628073496,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131985,25775,15131,Certain,5279,"The hospital-Surgeon: or, a new, gentle and easy way to cure speedily all sorts of wounds and other diseases belonging to surgery.",8,4,T,T142558,,,English,London,1732,N,0,N,12mo,,,,"<p>4th edn</p>",1628073496,kbaston,5279,Hospital-Surgeon,,N,,N,,1700219848,baitken,8045,,Belloste,Augustin,,1654,0,0,N,1730,0,0,N,Male,,1628073496,kbaston,393786,5279,Work,
