lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,297,39r,MS-LIB-6-077,5192,5192,17,"<p>Fentons Translat: of Guiciardine</p>",11,3,1767,7,4,1767,"1767-3-11 (Wednesday)","1767-4-7 (Tuesday)","Original Borrowed Date","11 Mar 1767","Original Returned Date","7 Apr 1767","Professor 1",None,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2836,5192,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,503,6,,,"Historie of Guicciardin: containing the warres of Italie and other partes, continued for manie yeares under sundrie kings  and princes, together with the variations and accidents of the same ...  Reduced into English by Geffray Fenton",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1647153,,,1701946489,kbaston,Array,Press,CQ,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bn6-c.7","Original Author","Guicciardini, Francesco, 1483-1540.",503,503,,,1701946489,kbaston,,,,,,,,,,,,,370642,503,503,Certain,5663,"The historie of Guicciardin: containing the vvarres of Italie and other partes, continued for manie yeares vnder sundrie kings and princes, together with the variations and accidents of the same: and also the arguments, with a table at large expressing the principall matters through the whole historie.",9,9,T,S120758,,,English,London,1599,N,0,N,folio,,,"<p><a>Fenton, Geoffrey, Sir, 1539?-1608.</a></p>",,1701946490,kbaston,5663,"Historie of Guicciardin: Containing the Warres of Italie and Other Partes",0,N,0,N,,1701946490,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,401707,5663,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,297,39r,MS-LIB-6-077,5189,5189,14,"<p>Collection of Tragedies</p>",11,3,1767,16,3,1767,"1767-3-11 (Wednesday)","1767-3-16 (Monday)","Original Borrowed Date","11 Mar 1767","Original Returned Date","16 Mar 1767","Professor 1","John Millar",456,6,456,Y,Young,John,,,14,1765,1768,<p>Student</p>,,,Male,,,1613063902,kbaston,137489,5189,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Young",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,540,6,,,"Collection of Tragedies.",C,23,13,,,,1613392573,kbaston,Array,Press,AS,Shelf,6,Number,13,"Original Author",Tragedies.,,,37622,540,1,,1613392573,kbaston,37625,540,2,,1613392573,kbaston,540,540,3,,1613392573,kbaston,72341,540,540,Certain,9792,"Collection of Tragedies.",23,13,C,,,,English,,0,N,0,N,,,,,,1652799007,kbaston,9792,"Collection of Tragedies",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,297,39r,MS-LIB-6-077,5190,5190,15,"<p>Robertsons Thesaurus</p>",11,3,1767,14,5,1767,"1767-3-11 (Wednesday)","1767-5-14 (Thursday)","Original Borrowed Date","11 Mar 1767","Original Returned Date","14 May 1767","Professor 1",None,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2834,5190,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,720,6,,,"Thesaurus Graece, in epitomen ...  redactus; et alphabetice ... reseratus ...",T,18,18,https://eleanor.lib.gla.ac.uk/record=b1647498,,,1699019933,kbaston,Array,Press,CF,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn6-g.7","Original Author","Robertson, William, -1686?.",720,720,,,1699019933,kbaston,,,,,,,,,,,,,367033,720,720,"Very likely",1415,"Thesaurus, Græcæ linguæ, in epitomen, sive Compendium, redactus; et alphabetice, secundum, Constantini methodum, et Schrevelii, reseratus: concinnatus, &amp; adornatus, studio &amp; industria, Gulielmi Robertson.",18,18,T,R14653,,,"Greek | Latin",Cambridge,1676,N,0,N,4to,,,,,1699019933,kbaston,1415,"Thesaurus Graecae Linguae [William Robertson]",,N,,N,,1700219833,baitken,199,,Robertson,William,,0,0,0,N,1686,0,0,Y,Male,,1699019933,kbaston,389781,1415,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,297,39r,MS-LIB-6-077,5193,5193,18,"<p>Monros Osteology</p>",11,3,1767,14,5,1767,"1767-3-11 (Wednesday)","1767-5-14 (Thursday)","Original Borrowed Date","11 Mar 1767","Original Returned Date","14 May 1767","Professor 1",None,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2837,5193,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,82,6,,,"Anatomy of the humane bones: To  which are added, an anatomical treatise of the  nerves; an account of the reciprocal motions of the heart ; and a description  of the humane lacteal sac and duct.",A,21,21,https://eleanor.lib.gla.ac.uk/record=b1609731,,,1593765547,kbaston,Array,Press,AI,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bi9-h.11  ","Original Author","Monro Alexander, 1697-1767.",82,82,,,1593765547,kbaston,,,,,,,,,,,,,4027,82,82,Certain,8908,"Anatomy of the humane bones : To  which are added, an anatomical treatise of the  nerves; an account of the reciprocal motions of the heart ; and a description  of the humane lacteal sac and duct.",31,31,A,T57164,,,English,Edinburgh,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1638882222,gmckeever,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,297,39r,MS-LIB-6-077,5183,5183,8,"<p>Angels short hand</p>",11,3,1767,30,3,1767,"1767-3-11 (Wednesday)","1767-3-30 (Monday)","Original Borrowed Date","11 Mar 1767","Original Returned Date","30 Mar 1767","Professor 1","George Muirhead",518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,5909,5183,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,297,39r,MS-LIB-6-077,5188,5188,13,"<p>Simsons Euclid</p>",11,3,1767,7,4,1767,"1767-3-11 (Wednesday)","1767-4-7 (Tuesday)","Original Borrowed Date","11 Mar 1767","Original Returned Date","7 Apr 1767","Professor 1","James Williamson",450,6,450,T,Thomson,Andrew,,,29,1765,1767,<p>Student</p>,,,Male,,,1612974505,kbaston,5126,5188,Main,Class,"Greek, Logic, Moral Philosophy, Ethics","Original Full Name","Andrew Thomson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,739,6,,,"Elements of Euclid, : viz. the first six books, together with the eleventh and twelfth. In this edition, the errors, by  which Theon, or others, have long ago vitiated these books, are corrected,  and some of Euclid's Demonstrations are restored.",E,24,24,https://eleanor.lib.gla.ac.uk/record=b2708314,,,1599575883,kbaston,Array,Press,AB,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh10-e.13","Original Author",Euclid.,739,739,,,1599575883,kbaston,,,,,,,,,,,,,14527,739,739,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. In this Edition, the Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored.",27,27,T,T145344,,,English,Glasgow,1756,N,0,N,4to,,"<p>Simson, Robert, 1687-1768.</p>",,,1655902453,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,297,39r,MS-LIB-6-077,5186,5186,11,"<p>History of the Church</p>",11,3,1767,21,4,1767,"1767-3-11 (Wednesday)","1767-4-21 (Tuesday)","Original Borrowed Date","11 Mar 1767","Original Returned Date","21 Apr 1767","Professor 1","Patrick Cumin",533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,6067,5186,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,855,6,,,"History of the Church",H,1,1,,,,1591782969,baitken,Array,Number,9,"Original Author",[Unclear],Press,CB,Shelf,1,,,855,855,,,1591782969,baitken,,,,,,,,,,,,,855,855,855,Certain,9588,"History of the Church",1,1,H,,,,English,,0,N,0,N,,,,,,1651593646,kbaston,9588,"History of the Church",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,297,39r,MS-LIB-6-077,5191,5191,16,"<p>Gucciardins Hist D'Italia</p>",11,3,1767,7,4,1767,"1767-3-11 (Wednesday)","1767-4-7 (Tuesday)","Original Borrowed Date","11 Mar 1767","Original Returned Date","7 Apr 1767","Professor 1",None,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,78664,5191,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,292,6,,,"Della istoria d'Italia ... libri XX.  [Colla Vita dell'autore, scritta dal Sig. Domenico Maria Manni ...] -Delle considerationi di Giambatista Leoni sopra  l'Istoria ... libri VI",D,22,12,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1701946516,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",292,292,1,,1701946516,kbaston,16288,292,2,,1701946516,kbaston,,,,,,,370645,292,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,297,39r,MS-LIB-6-077,5184,5184,9,"<p>Gibbs short hand</p>",11,3,1767,7,4,1767,"1767-3-11 (Wednesday)","1767-4-7 (Tuesday)","Original Borrowed Date","11 Mar 1767","Original Returned Date","7 Apr 1767","Professor 1","James Clow",512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,5802,5184,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,177,6,,,"Historical account of compendious  and swift writing. [With an Essay towards a farther  improvement of shorthand]",H,38,38,https://eleanor.lib.gla.ac.uk/record=b1639475,,,1597919606,kbaston,Array,Press,AS,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn2-i.7  ","Original Author","Gibbs, Philip, active 1736.",177,177,,,1597919606,kbaston,,,,,,,,,,,,,7333,177,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,297,39r,MS-LIB-6-077,5194,5194,19,"<p>Cromwells Life</p>",11,3,1767,24,3,1767,"1767-3-11 (Wednesday)","1767-3-24 (Tuesday)","Original Borrowed Date","11 Mar 1767","Original Returned Date","24 Mar 1767","Professor 1","George Muirhead",569,6,569,M,McGill,Andrew,,,4,1766,1768,<p>Student</p>,,,Male,,,1613130201,kbaston,78667,5194,Main,Class,Greek,"Original Full Name","Andrew McGill",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,856,6,,,"Memoirs of the life and actions of Oliver Cromwell: as delivered in three panegyrics of him, written in Latin: the first, as said, by Don Juan Roderiguez de Saa  Meneses ... the second, as affirmed, by a certain Jesuit ... yet both, it is  thought, composed by Mr. John Milton ... as was the third. With an English  version of each.",M,7,7,https://eleanor.lib.gla.ac.uk/record=b1580339,,,1602231610,kbaston,Array,Press,S,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-e.1  ","Original Author","Peck, Francis, 1692-1743.",856,856,,,1602231610,kbaston,,,,,,,,,,,,,26944,856,856,Certain,4123,"Memoirs of the life and actions of Oliver Cromwell: as delivered in three panegyrics of him, written in Latin: the first, as said, by Don Juan Roderiguez de Saa Meneses, Conde de Penaguiao, the Portugal ambassador: the second, as affirmed, by a certain Jesuit, the lord ambassador’s chaplain: yet both, it is thought, composed by Mr. John Milton (Latin Secretary to Cromwell) as was the third. ",12,12,M,T97529,,,English,London,1740,N,0,N,4to,,,,,1668097720,kbaston,4123,"Memoirs of the Life and Actions of Oliver Cromwell",,N,,N,,1700219843,baitken,602,,Peck,Francis,,1692,0,0,N,1743,0,0,N,Male,,1703159017,kbaston,392593,4123,Work,,,,,,,,,,,,,,,,,,,,,,
