lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54380,75-76,leighton_2_75-76,119240,,11,"<p>Brydone's - first</p>",11,6,1823,0,0,0,"1823-6-11 (Wednesday)",,,,9518,3,,M,MacMillan,,Miss,,2,1823,1823,,,,Female,,,1680625858,jjsmith,189659,119240,Main,"Subs Date","11 June 1823",Subs,2.6,,,,,,,,,,11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54380,75-76,leighton_2_75-76,119231,,8,"<p>Gerard - Vol - first</p>",12,7,1821,0,0,0,"1821-7-12 (Thursday)",,"Lending Record Other Info",Retd,9515,3,,S,Sandilands,"Alex A.",Captain,,7,1821,1821,"<p>Navy or army captain</p>",,,Male,,,1687131086,jjsmith,545259,119231,Main,"Subs Date","11 July 1821",Subs,2.6,116,111,Navy,111,,Military,,,,25136,3,,,"An essay on genius.",A,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000305549706861,,,1687131069,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-13-3",11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,372834,25136,Holding,,51503,25136,,,1687131069,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352518,25136,11381,Certain,6754,"An Essay on Genius. By Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen.",43,43,A,T91339,,,English,London,1774,N,0,N,8vo,,,,,1703154270,kbaston,6754,"Essay on Genius",0,N,0,N,,1703154270,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413854,6754,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54381,77-78,leighton_2_77-78,134613,,8,"<p>Brydone - two</p>",8,8,1821,0,0,0,"1821-8-8 (Wednesday)",,,,11127,3,,B,Barr,Margaret,Miss,,5,1821,1821,,Lochside,,Female,,"<p>Possibly Margaret Buntine Barr, b. 1803, residing Lochside, Renfrewshire (see sister, Majorie's entry): https://www.wikitree.com/wiki/Barr-652</p>",1687131545,jjsmith,379267,134613,Main,"Subs Date","8 August 1821",Subs,2.6,,,,,,,,,,11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,34745,11692,2,,1683057583,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54381,77-78,leighton_2_77-78,134616,,9,"<p>Erskine's second</p>",8,8,1821,0,0,0,"1821-8-8 (Wednesday)",,,,11127,3,,B,Barr,Margaret,Miss,,5,1821,1821,,Lochside,,Female,,"<p>Possibly Margaret Buntine Barr, b. 1803, residing Lochside, Renfrewshire (see sister, Majorie's entry): https://www.wikitree.com/wiki/Barr-652</p>",1687131545,jjsmith,545277,134616,Main,"Subs Date","8 August 1821",Subs,2.6,,,,,,,,,,56293,3,,,"An institute of the law of Scotland. In the order of Sir George Mackenzie's Institutions of that law.",A,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001166929706861,,"<p>2 vols. in 1.</p>",1700392556,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1773,Format,folio,"Modern shelfmark","Leighton 11-G-6",,,,,,,,,,,,,,,,,,,,,,121834,56293,,,1700392556,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368413,56293,2219,Certain,88,"An institute of the law of Scotland.",59,52,A,"N7729 ",,,English,Edinburgh,1773,N,0,N,folio,,,,,1703157206,kbaston,88,"Institute of the Law of Scotland",1773,N,0,N,,1703157206,kbaston,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,414133,88,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54381,77-78,leighton_2_77-78,134592,,5,"<p>Moor's Switzerland two</p>",10,8,1821,0,0,0,"1821-8-10 (Friday)",,"Lending Record Other Info",Retd,11121,3,,C,Colquhoun,,Mrs,,6,1821,1821,,,,Female,,,1687131351,jjsmith,202056,134592,Main,"Subs Date","6 August 1821",,,,,,,,,,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119270,,9,"<p>Macormick - One</p>",21,7,1822,0,0,0,"1822-7-21 (Sunday)",,"Lending Record Other Info",Retd,9521,3,,A,Allison,,Mr,,9,1821,1822,,"of Keith",,Male,,"<p>Subscribed again to the library on 11 July 1822.</p>",1676287364,jjsmith,188882,119270,Main,"Subs Date","8 August 1821",Subs,2.6,,,,,,,,,,25151,3,,,"State-papers and letters, addressed to William Carstares, confidential secretary to K. William during the whole of his reign.",S,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003172999706861,,"<p>Added authors:</p><p>Carstares, William, 1649-1715</p><p>Maccormick, Joseph, 1733-1799</p>",1700408855,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1774,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,51581,25151,1,,1700408855,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369100,25151,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119264,,7,"<p>Burnet's - first</p>",15,7,1822,0,0,0,"1822-7-15 (Monday)",,"Lending Record Other Info",Retd,9521,3,,A,Allison,,Mr,,9,1821,1822,,"of Keith",,Male,,"<p>Subscribed again to the library on 11 July 1822.</p>",1676287364,jjsmith,188876,119264,Main,"Subs Date","8 August 1821",Subs,2.6,,,,,,,,,,25148,3,,,"The sacred theory of the Earth.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005387919706861,,"<p>7th edn., 2 vols.</p>",1700415925,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1759,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-B-3",174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,400186,25148,Holding,,51575,25148,1,,1700415925,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369421,25148,12158,"Very likely",2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119249,,2,"<p>Ganganelli - one</p>",8,8,1821,0,0,0,"1821-8-8 (Wednesday)",,"Lending Record Other Info",Retd,9521,3,,A,Allison,,Mr,,9,1821,1822,,"of Keith",,Male,,"<p>Subscribed again to the library on 11 July 1822.</p>",1676287364,jjsmith,188858,119249,Main,"Subs Date","8 August 1821",Subs,2.6,,,,,,,,,,21437,3,,,"Interesting letters of the late Pope Clement XIV.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687259706861,,,1687125801,jjsmith,Array,Language,English,"Publication Place",Newcastle,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-4",6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1718363406,kbaston,372816,21437,Holding,,44858,21437,,,1687125801,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352509,21437,12194,Certain,5080,"Interesting letters of the late Pope Clement XIV.(Ganganelli.)Translated from the only genuine edition of Lottin, jun. Bookseller, in Paris.",15,15,I,"T110684 ",,,English,Newcastle,1777,N,0,N,8vo,,,,,1687125801,jjsmith,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1718363406,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1718363406,kbaston,433282,5080,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119285,,14,"<p>Moore's Travels - two Vol<sup>s</sup></p>",29,7,1822,0,0,0,"1822-7-29 (Monday)",,"Lending Record Other Info",Retd,9527,3,,W,Watson,George,,Esq.,3,1822,1822,,,,Male,,,1701254013,jjsmith,545316,119285,Main,"Subs Date","26 July 1822",Subs,2.6,78,77,Gentleman,77,,"Independent Means",,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119276,,11,"<p>Bourdaleau - first</p>",11,8,1821,0,0,0,"1821-8-11 (Saturday)",,"Lending Record Other Info",Retd,9524,3,,P,Paterson,,Miss,,2,1821,1821,,,,Female,,,1680789282,jjsmith,188888,119276,Main,"Subs Date","11 August 1821",Subs,2.6,,,,,,,,,,21449,3,,,"Sermons du pere Bourdaloue, de la compagnie de Jesus. Pour le caresme. [2-4]",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001160489706861,,"<p>12 vols in total, catalogued separately in modern catalogue.</p><p>3 vols (2-4)</p>",1700408000,jjsmith,Array,Language,French,"Publication Place",Lyon,"Publication Year",1756-1757,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 9-A-2b  ",220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399754,21449,Holding,,44882,21449,2,,1700408000,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369037,21449,14174,Speculative,2035,"Sermons du père Bourdaloue, de la Compagnie de Jesus pour le Caresme.",13,9,S,,http://www.worldcat.org/oclc/1080793399,,French,Lyon,1756,N,1757,N,8vo,,,,"<p>new edn</p>",1700408000,jjsmith,2035,"Sermons ... pour le Caresme",0,N,0,N,,1700408000,jjsmith,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,399757,2035,Work,,,,,,,,,,,,,,,,,,,,,,
