lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64263,357,FR262a-4_0519,282017,,1,"<p>Baretti's Travels 4 vol. 8</p>",5,12,1772,5,1,1773,"1772-12-5 (Saturday)","1773-1-5 (Tuesday)","Fine pledged in case of late return","two pounds sterl.",,,,,4624,28,,S,Swinton,John,Mr,"of Swinton; junior",24,1771,1792,,,,Male,,"<p>Lord Swinton</p>",1703074061,kbaston,365162,282017,Main,"Admission date",1744,"Life dates","d. 1799",,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30333,28,,,"Journey from London to Genoa, through England, Portugal, Spain, and France [Baretti]",J,24,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477719710004341,,,1703174025,kbaston,Array,"Possible modern shelfmark","NLS: K.153.f ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62928,30333,1,,1703174025,kbaston,62931,30333,2,,1703174025,kbaston,62934,30333,3,,1703174025,kbaston,62937,30333,4,,1703174025,kbaston,380056,30333,24272,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",24,6,A,T83927,,,English,London,1770,N,0,N,8vo,,,,,1703174025,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67347,197,FR262a-6_0399,299206,,1,"<p><span style=""text-decoration: line-through;"">Barrettis Travels 4 vols 8<sup>vo</sup></span></p>",27,1,1776,27,2,1776,"1776-1-27 (Saturday)","1776-2-27 (Tuesday)","Fine pledged in case of late return","One pound Sterl",,,,,4420,28,,R,Rae,David,Sir,"of Eskgrove; Lord Eskgrove",42,1771,1789,,Edinburgh,"Old Assembly Close; St John Street, Canongate",Male,,"<p>studied law at Edinburgh</p><p>Lord Eskgrove 1782</p>",1703073990,kbaston,387019,299206,Main,"Admission date",1751,"Life dates",1729-1804,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30333,28,,,"Journey from London to Genoa, through England, Portugal, Spain, and France [Baretti]",J,24,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477719710004341,,,1703174025,kbaston,Array,"Possible modern shelfmark","NLS: K.153.f ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62928,30333,1,,1703174025,kbaston,62931,30333,2,,1703174025,kbaston,62934,30333,3,,1703174025,kbaston,62937,30333,4,,1703174025,kbaston,380056,30333,24272,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",24,6,A,T83927,,,English,London,1770,N,0,N,8vo,,,,,1703174025,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67425,210,FR262a-6_0425,299569,,1,"<p>Barrettis Travels into Italy 2 vol</p>",17,2,1776,17,3,1776,"1776-2-17 (Saturday)","1776-3-17 (Sunday)","Fine pledged in case of late return","one pound Sterl",,,,,4420,28,,R,Rae,David,Sir,"of Eskgrove; Lord Eskgrove",42,1771,1789,,Edinburgh,"Old Assembly Close; St John Street, Canongate",Male,,"<p>studied law at Edinburgh</p><p>Lord Eskgrove 1782</p>",1703073990,kbaston,387412,299569,Main,"Admission date",1751,"Life dates",1729-1804,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51820,28,,,"An account of the manners and customs of Italy; with observations on the mistakes of some travellers, with regard to that country, by Joseph Baretti.",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477766850004341,,"<p>2 vols</p>",1653036118,kbaston,Array,"Possible modern shelfmark","NLS: K.171.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111775,51820,1,,1653036118,kbaston,111778,51820,2,,1653036118,kbaston,,,,,,,,,,,,,211837,51820,27250,Certain,9089,"An account of the manners and customs of Italy; with observations on the mistakes of some travellers, with regard to that country, by Joseph Baretti.",2,1,A,T83918,,,English,London,1769,N,0,N,8vo,,,,"<p>2nd edn</p>",1653036118,kbaston,9089,"Account of the Manners and Customs of Italy; with Observations on the Mistakes of Some Travellers",,N,,N,,1700219863,baitken,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,397713,9089,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74895,27,FR262a-15_0059,172035,,2,"<p>Baretti's Travels 4 vol 8<sup>vo</sup></p>",20,6,1788,20,7,1788,"1788-6-20 (Friday)","1788-7-20 (Sunday)",,,,,,,4777,28,,S,Swinton,John,Mr,tertius,16,1770,1790,,,,Male,,,1705062311,kbaston,248253,172035,Main,"Admission date",1762,"Life dates",1759-1820,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30333,28,,,"Journey from London to Genoa, through England, Portugal, Spain, and France [Baretti]",J,24,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477719710004341,,,1703174025,kbaston,Array,"Possible modern shelfmark","NLS: K.153.f ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62928,30333,1,,1703174025,kbaston,62931,30333,2,,1703174025,kbaston,62934,30333,3,,1703174025,kbaston,62937,30333,4,,1703174025,kbaston,380056,30333,24272,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",24,6,A,T83927,,,English,London,1770,N,0,N,8vo,,,,,1703174025,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76167,239,FR262a-15_0483,200444,,1,"<p>Barettis Introduction 8<sup>vo</sup></p>",20,6,1789,20,7,1789,"1789-6-20 (Saturday)","1789-7-20 (Monday)",,,,,,,4777,28,,S,Swinton,John,Mr,tertius,16,1770,1790,,,,Male,,,1705062311,kbaston,281249,200444,Main,"Admission date",1762,"Life dates",1759-1820,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33965,28,,,"An introduction to the most useful European languages [Baretti]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477765490004341,,,1676551376,kbaston,Array,"Possible modern shelfmark","NLS: K.113.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74309,33965,,,1676551376,kbaston,,,,,,,,,,,,,,,,,,,326100,33965,20969,Certain,5034,"An introduction to the most useful European languages, consisting of select passages, from the most celebrated English, French, Italian, and Spanish authors.",2,2,A,T83919,,,English,London,1772,N,0,N,8vo,,,,,1676551376,kbaston,5034,"Introduction to the Most Useful European Languages, Consisting of Select Passages",,N,,N,,1700219847,baitken,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,393532,5034,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77001,68,FR262a-17_0141,322369,,1,"<p>Barrettis Italian Library</p>",23,11,1792,23,12,1792,"1792-11-23 (Friday)","1792-12-23 (Sunday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,412705,322369,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55054,28,,,"The Italian library [Baretti]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477775280004341,,,1659604472,kbaston,Array,"Possible modern shelfmark","NLS: K.R.32.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119218,55054,,,1659604472,kbaston,,,,,,,,,,,,,,,,,,,231961,55054,29890,Certain,5006,"The Italian library. Containing an account of the lives and works of the most valuable authors of Italy.",1,1,T,T84748,,,English,London,1757,N,0,N,8vo,,,,,1659604472,kbaston,5006,"Italian Library. Containing an Account of the Lives and Works of the Most Baluable Authors of Italy",,N,,N,,1700219847,baitken,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,393504,5006,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77631,173,FR262a-17_0351,324907,,1,"<p>Barettis Travels 4 vol 8<sup>vo</sup></p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",,,,,,,18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,415546,324907,Main,"Admission date",1792,"Life dates",1771-1832,,,,,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30333,28,,,"Journey from London to Genoa, through England, Portugal, Spain, and France [Baretti]",J,24,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477719710004341,,,1703174025,kbaston,Array,"Possible modern shelfmark","NLS: K.153.f ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62928,30333,1,,1703174025,kbaston,62931,30333,2,,1703174025,kbaston,62934,30333,3,,1703174025,kbaston,62937,30333,4,,1703174025,kbaston,380056,30333,24272,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",24,6,A,T83927,,,English,London,1770,N,0,N,8vo,,,,,1703174025,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110831,132,FR263_137,357132,,14,"<p>Baretti tour 4 Vol. JacII.4.33</p>",5,9,1822,24,2,1823,"1822-9-5 (Thursday)","1823-2-24 (Monday)",,,,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504636,357132,Main,"Admission date",1817,"Life dates",1793-1839,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30333,28,,,"Journey from London to Genoa, through England, Portugal, Spain, and France [Baretti]",J,24,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477719710004341,,,1703174025,kbaston,Array,"Possible modern shelfmark","NLS: K.153.f ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62928,30333,1,,1703174025,kbaston,62931,30333,2,,1703174025,kbaston,62934,30333,3,,1703174025,kbaston,62937,30333,4,,1703174025,kbaston,380056,30333,24272,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",24,6,A,T83927,,,English,London,1770,N,0,N,8vo,,,,,1703174025,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111368,311,FR263_316,363827,,17,"<p>Baretti Travels in Spain 4 Vols [Ak] 6.33</p>",9,6,1821,9,4,1822,"1821-6-9 (Saturday)","1822-4-9 (Tuesday)",,,,,,,26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,560989,363827,Main,"Admission date",1796,"Life dates",1773-1847,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30333,28,,,"Journey from London to Genoa, through England, Portugal, Spain, and France [Baretti]",J,24,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477719710004341,,,1703174025,kbaston,Array,"Possible modern shelfmark","NLS: K.153.f ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62928,30333,1,,1703174025,kbaston,62931,30333,2,,1703174025,kbaston,62934,30333,3,,1703174025,kbaston,62937,30333,4,,1703174025,kbaston,380056,30333,24272,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",24,6,A,T83927,,,English,London,1770,N,0,N,8vo,,,,,1703174025,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362898,,13,"<p>Barretti on European Languages 8vo</p>",9,6,1830,15,11,1830,"1830-6-9 (Wednesday)","1830-11-15 (Monday)",,,,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516783,362898,Main,"Admission date",1774,"Life dates",1752-1835,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516786,362898,Other,"Admission date",1827,"Life dates",1795-1873,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33965,28,,,"An introduction to the most useful European languages [Baretti]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477765490004341,,,1676551376,kbaston,Array,"Possible modern shelfmark","NLS: K.113.a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74309,33965,,,1676551376,kbaston,,,,,,,,,,,,,,,,,,,326100,33965,20969,Certain,5034,"An introduction to the most useful European languages, consisting of select passages, from the most celebrated English, French, Italian, and Spanish authors.",2,2,A,T83919,,,English,London,1772,N,0,N,8vo,,,,,1676551376,kbaston,5034,"Introduction to the Most Useful European Languages, Consisting of Select Passages",,N,,N,,1700219847,baitken,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,393532,5034,Work,
