lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9551,200,ARC_166486695_001_0201,102284,,2,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glagow Note No 70/32",7265,25,,M,McMillan,John,,,19,1769,1772,,,,Male,,,1623249127,kbaston,166154,102284,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9554,201,ARC_166486695_001_0202,102302,,1,"<p><span style=""text-decoration: line-through;"">Hogarth's Analysis</span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7406,25,,T,Traill,Thomas,,,10,1770,1772,,,,Male,,,1623232363,kbaston,166172,102302,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20519,25,,,"Analysis of beauty : Written with a view of fixing the fluctuating ideas of taste",A,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180795860002466,,,1691158396,kbaston,Array,"Possible modern shelfmark","Special Collections *.T.25.2   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42899,20519,,,1691158396,kbaston,,,,,,,,,,,,,,,,,,,362307,20519,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9554,201,ARC_166486695_001_0202,102308,,3,"<p><span style=""text-decoration: line-through;"">Harris Hermes</span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,166178,102308,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12493,25,,,"Hermes, or, A philosophical inquiry concerning universal grammar",H,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178426160002466,,,1690988433,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SC 9217",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18547,12493,,,1690988433,kbaston,,,,,,,,,,,,,,,,,,,361809,12493,4459,"Very likely",5953,"Hermes, or, A philosophical inquiry concerning universal grammar.",25,25,H,"T116396 ",,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1690988433,kbaston,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9554,201,ARC_166486695_001_0202,102311,,4,"<p><span style=""text-decoration: line-through;"">Hume's Essays Vol. 1:<sup>st</sup></span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,Guinea,,,8216,25,,S,Shirreff,Robert,,,20,1772,1773,,,,Male,,,1623772252,kbaston,166181,102311,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44324,21206,1,,1691671125,kbaston,,,,,,,,,,,,,,,,,,,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9554,201,ARC_166486695_001_0202,102320,,7,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,Guinea,,,7985,25,,R,Ronaldson,David,,,32,1771,1775,,,,Male,,,1628087451,kbaston,166190,102320,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9554,201,ARC_166486695_001_0202,102314,,5,"<p><span style=""text-decoration: line-through;"">Platneri Ars Medendi</span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8036,25,,M,McCallay,William,,,6,1771,1772,,,,Male,,,1628688161,kbaston,166184,102314,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79945,Class,Medicine,"Academic dates",1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22403,25,,,"Io. Zachar. Platneri Ars medendi singvlis morbis accommodata.",I,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195306490002466,,,1622630023,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46781,22403,,,1622630023,kbaston,,,,,,,,,,,,,,,,,,,105542,22403,12914,Certain,8677,"J. Z. Platneri ... Ars medendi singulis morbis accommodata.",10,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002931808,,Latin,Leipzig,1765,N,0,N,8vo,,,,,1622630023,kbaston,8677,"Ars Medendi Singulis Morbis Accommodata",,N,,N,,1700219862,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,397288,8677,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9554,201,ARC_166486695_001_0202,102317,,6,"<p><span style=""text-decoration: line-through;"">Macquer's Chemistry 2 V:<sup>s</sup></span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8036,25,,M,McCallay,William,,,6,1771,1772,,,,Male,,,1628688161,kbaston,166187,102317,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79945,Class,Medicine,"Academic dates",1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9554,201,ARC_166486695_001_0202,102323,,8,"<p><span style=""text-decoration: line-through;"">Morgagnus by Alex:<sup>r</sup> Vol. 1:<sup>st</sup></span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,Deposit,"Guinea & a half",,,7637,25,,K,Knolton,"Ignatius Daniel",,,16,1771,1773,,,,Male,,,1628263843,kbaston,166193,102323,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92005,Dissertation,"De Pertussi.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,Philadelphia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22718,25,,,"Jo. Baptistae Morgagni de sedibus, et causis morborum per anatomen indagatis libri quinque.",J,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115570630002466,,,1631887269,kbaston,Array,"Historical Shelfmark","Special Collections *G.15.26   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47336,22718,,,1631887269,kbaston,,,,,,,,,,,,,,,,,,,145716,22718,13088,Certain,7537,"Jo-Baptistae Morgagni,... de Sedibus, et causis morborum per anatomen indagatis libri quinque dissectiones, et animadversiones nunc primum editas complectuntur... innumeras....",23,23,J,,http://www.worldcat.org/oclc/492770598,,Latin,Passau,1765,N,0,N,folio,,,,"<p>2nd edn</p><p>2 vols in 1</p>",1691592579,kbaston,7537,"De Sedibus, et Causis Morborum per Anatomen Indagatis",,N,,N,,1700219857,baitken,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,396112,7537,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9554,201,ARC_166486695_001_0202,102305,,2,"<p><span style=""text-decoration: line-through;"">Grove's Morals 2 V:<sup>s</sup></span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7997,25,,H,Hatterick,Robert,,,27,1771,1772,,,,Male,,,1623167754,kbaston,166175,102305,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21362,25,,,"A system of moral philosophy [Grove].",A,64,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106412750002466,,"<p>2nd edn (1749) also available</p>",1632213192,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44711,21362,1,,1632213192,kbaston,44714,21362,2,,1632213192,kbaston,,,,,,,,,,,,,146712,21362,12137,Certain,1588,"A system of moral philosophy, by the late Reverend and learned Mr. Henry Grove, Of Taunton.",64,36,A,"N23195 ",,,English,London,1755,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Amory, Thomas, 1701-1774</span></span>.</p>",,,1632213192,kbaston,1588,"System of Moral Philosophy [Henry Grove]",,N,,N,,1700219834,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,389963,1588,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9557,202,ARC_166486695_001_0203,102329,,2,"<p><span style=""text-decoration: line-through;"">Berkeley's dialogues</span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,Deposit,0/2/6,,,8198,25,,K,Keir,David,,,10,1772,1775,,,,Male,,,1626191775,kbaston,166199,102329,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21977,25,,,"Alciphron: or, the minute philosopher in seven dialogues [Berkeley]",A,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176233340002466,,,1631630513,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46040,21977,,,1631630513,kbaston,,,,,,,,,,,,,,,,,,,144582,21977,12617,"Very likely",8984,"Alciphron: or, The minute philosopher. In seven dialogues.",25,25,A,N15774,,,English,London,1767,N,0,N,8vo,,,,"<p>4th edn</p>",1631630513,kbaston,8984,"Alciphron: or, The Minute Philosopher",0,N,0,N,,1703085846,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,412012,8984,Work,,,,,,,,,,,,,,,,,,,,,,
