lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199481,,35,"<p>Butler's Analogy &amp;c</p>",15,12,1736,15,12,1736,"1736-12-15 (Saturday)","1736-12-15 (Saturday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,280022,199481,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199790,,32,"<p>Buttlers Ana</p>",2,3,1737,3,5,1737,"1737-3-2 (Saturday)","1737-5-3 (Friday)",18086,63,,P,Pursell,James,,,20,1736,1741,,,,Male,,"<p>Asst 1726 Min. Troqueer 1734-1742</p>",1714058009,kbaston,280361,199790,Main,"Life dates","d. 1742",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199739,,19,"<p>Butler's  Analogy</p><p>of Religion</p>",20,1,1737,24,2,1737,"1737-1-20 (Sunday)","1737-2-24 (Sunday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,280319,199739,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58239,16,dumfries_016,199907,,24,"<p>Butler's Analogy</p>",27,6,1737,0,0,0,"1737-6-27 (Thursday)",,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,280505,199907,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58239,16,dumfries_016,199988,,44,"<p>Butler's Analogy of Relig</p><p>natural  &amp; Reveald</p>",23,11,1737,23,11,1737,"1737-11-23 (Saturday)","1737-11-23 (Saturday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,280595,199988,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58239,16,dumfries_016,199892,,20,"<p>Butlers Analogy</p>",25,5,1737,0,0,0,"1737-5-25 (Saturday)",,18122,63,,C,Copland,Alexander,,,14,1737,1742,,,,Male,,<p>civis</p>,1643210531,gmckeever,280490,199892,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58266,25,dumfries_025,204401,,36,"<p>Butler's Analogy</p>",6,7,1742,24,4,1744,"1742-7-6 (Friday)","1744-4-24 (Friday)",17999,63,,M,McKinnell,Thomas,,,3,1733,1742,,,,Male,,"<p>Schoolmaster, D., Min. Dunscore 1723-36, Urr 1735-69.</p>",1714058216,kbaston,285911,204401,Main,"Life dates",1698-1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58314,43,dumfries_041,209732,,20,"<p>Butler's Analogy.</p>",6,2,1751,6,2,1751,"1751-2-6 (Saturday)","1751-2-6 (Saturday)",18344,63,,R,Rae,James,,,15,1750,1756,,,,Male,,<p>student?</p>,1647275507,gmckeever,292169,209732,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58332,49,dumfries_047,277154,,31,<p>Butle</p>,8,8,1753,19,9,1753,"1753-8-8 (Wednesday)","1753-9-19 (Wednesday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,360098,277154,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280844,,14,"<p>Butler[blot] Analogy</p>",5,1,1757,5,1,1757,"1757-1-5 (Wednesday)","1757-1-5 (Wednesday)",18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,363785,280844,Main,"Life dates","d. 1799",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33575,63,,,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, L. L. D. Rector of Stanhope, in the Bishoprick of Durham.",T,19,19,,,,1649861453,gmckeever,Array,Classmark,13.5.5,73637,33575,,,1649861453,gmckeever,204778,33575,3142,Speculative,8938,"The analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature. To which are added Two brief Dissertations: I. Of Personal Identity. II. Of the Nature of Virtue. By Joseph Butler, LL.D. Rector of Stanhope, in the Bishoprick of Durham.",59,59,T,T67971,,,English,London,1736,N,0,N,4to,,,,,1703075574,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
