lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79146,115r,innerpeffray_1_115r,190818,,3,"<p>
 
  
  Basnag. History
  
 </p>",18,1,1808,,,,"1808-1-18 (Monday)",,17067,5,,E,Ewan,Mungo,,,2,1808,1808,,Crieff,,Male,,,1640263175,baitken,269532,190818,Main,,,,,,,,,,32103,5,,,"The history of the Jews, from Jesus Christ to the present time",T,8,8,,,,1640263158,baitken,Array,67800,32103,,,1640263158,baitken,,,,,,,,,,,,,,,,,,,175968,32103,234,Certain,5418,"The History of the Jews, from Jesus Christ to the present time: containing their antiquities,  their religion, their rites, the dispersion of the ten tribes in the East,  and the persecutions this nation has suffer'd in the West. Being a supplement  and continuation of the History of Josephus / written in French by Mr Basnage  ; translated into English by Tho. Taylor.",26,26,T,T90837,,,English,London,1708,N,0,N,folio,,,"<p>Taylor, Thomas, 1669 or 70-1735.</p>",,1703088918,kbaston,5418,"History of the Jews, from Jesus Christ to the Present Time",0,N,0,N,,1703088918,kbaston,181,,Basnage,Jacques,"Sieur de Beauval",1653,0,0,N,1723,0,0,N,Male,,1703088918,kbaston,412393,5418,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190857,,8,"<p>
 
  
  Christ the way the truth &amp; the
  life 1 Vol.
  
 </p>",13,2,1808,,,,"1808-2-13 (Saturday)",,17094,5,,M,McNeill,John,,,3,1808,1808,,Crieff,,Male,,,1640263175,baitken,269571,190857,Main,,,,,,,,,,1928,5,394,,"Christ, the way, and the truth, and the life.",C,5,5,,,,1635855796,kbaston,Array,68202,1928,1,,1640263175,baitken,,,,,,,,,,,,,,,,,,,164436,1928,1916,Certain,8273,"Christ, the way, and the truth, and the life.",5,5,C,R213094,,,English,Rotterdam,1677,N,0,N,12mo,,,,"<p>ESTC: Printed by H.G.[i.e Henricus Goddaeus] for Iohn Cairns, book seller in Edinburgh, and are to be sold there</p>",1635855796,kbaston,8273,"Christ, the Way, and the Truth, and the Life",,N,,N,,1700219860,baitken,5309,,Brown,John,,1610,0,0,Y,1679,0,0,N,Male,,1635855796,kbaston,396872,8273,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79149,115v,innerpeffray_1_115v,190848,,5,"<p>
 
  
  A Cordial for a fainting Soul 1 Vol.
  
 </p>",11,2,1808,,,,"1808-2-11 (Thursday)",,17085,5,,S,Smith,James,,,1,1808,1808,,Dalpatrick,,Male,,,1640263175,baitken,269562,190848,Main,,,,,,,,,,2410,5,297,,"A cordiall for a fainting soule: or, Some essayes for the satisfaction of wounded spirits, labouring under severall burthens",A,5,5,,,,1633434589,kbaston,Array,68199,2410,1,,1640263175,baitken,,,,,,,,,,,,,,,,,,,154053,2410,2393,Certain,7835,"A cordiall for a fainting soule: or, Some essayes for the satisfaction of wounded spirits, labouring under severall burthens.",5,5,A,R24775,,,English,London,1649,N,0,N,4to,,,,,1633434589,kbaston,7835,"Cordial for a Fainting Soul",,N,,N,,1700219858,baitken,1732,,Collinges,John,,1623,0,0,N,1690,0,0,N,Male,,1633434589,kbaston,396419,7835,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190968,,29,"<p>
 
  
  Greenhills exposition on Ezekiel 1 Voll.
  
 </p>",12,3,1808,,,,"1808-3-12 (Saturday)",,15504,5,,C,Clement,William,,,14,1788,1813,,Powmill,,Male,,,1640263083,baitken,269682,190968,Main,,,,,,,,,,1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,1958,1958,1,,1648546650,kbaston,,,,,,,,,,,,,,,,,,,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190926,,15,"<p>
 
  
  Hamonds works Vol. 2.d
  
 </p>",29,2,1808,,,,"1808-2-29 (Monday)",,16827,5,,M,McNab,John,,,2,1807,1808,Weaver,Crieff,,Male,,,1640263164,baitken,269640,190926,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,32142,5,,,"The workes of the Reverend and Learned Henry Hammond, D.D.",T,3,3,,,,1640263176,baitken,Array,68229,32142,,,1640263176,baitken,,,,,,,,,,,,,,,,,,,176001,32142,18150,Certain,420,"The works of the Reverend and Learned Henry Hammond, D.D. The second volume, containing a collection of discourses in defence of the Church of England.",3,3,T,R6882,,,English,London,1684,N,0,N,folio,,,,"<p>2nd edn</p>",1633439021,kbaston,420,"Works of Henry Hammond",,N,,N,,1700219829,baitken,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,388750,420,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190917,,12,"<p>
 
  
  Pools Anotations
  Vol. 2.d
  
 </p>",29,2,1808,,,,"1808-2-29 (Monday)",,16800,5,,M,McNab,John,,,3,1807,1808,Weaver,,,Male,,,1640263163,baitken,269631,190917,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,1989,1989,2,,1635253476,kbaston,,,,,,,,,,,,,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190914,,11,"<p>
 
  
  A Practical Catechism
  
 </p>",28,2,1808,,,,"1808-2-28 (Sunday)",,17016,5,,M,Morison,William,,,2,1807,1808,,Innerpeffray,Coblehaugh,Male,,,1640263173,baitken,269628,190914,Main,,,,,,,,,,31482,5,,,"A practical catechism.",A,5,5,,,,1640263032,baitken,Array,65328,31482,,,1640263032,baitken,,,,,,,,,,,,,,,,,,,175455,31482,1934,Certain,2817,"A practical catechism.",5,5,A,R21480,,,English,London,1670,N,0,N,8vo,,,,"<p>9th edn</p>",1633438559,kbaston,2817,"Practical Catechism",,N,,N,,1700219838,baitken,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,391230,2817,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190965,,28,"<p>
 
  
  Pools annotations Vol. 2.d
  
 </p>",11,3,1808,,,,"1808-3-11 (Friday)",,17127,5,,M,Millar,David,,,1,1808,1808,,,,Male,,,1640263177,baitken,269679,190965,Main,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,1989,1989,2,,1635253476,kbaston,,,,,,,,,,,,,,,,,,,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190944,,21,"<p>
 
  
  Hamond on the new
  Testament
  
 </p>",9,3,1808,,,,"1808-3-9 (Wednesday)",,17118,5,,B,Black,David,,,1,1808,1808,,,,Male,,,1640263177,baitken,269658,190944,Main,,,,,,,,,,2360,5,20,,"A paraphrase and annotations upon all the books of the New Testament.",A,3,3,,,,1633439442,kbaston,Array,68238,2360,,,1640263177,baitken,,,,,,,,,,,,,,,,,,,154155,2360,2344,Certain,3172,"A paraphrase and annotations upon all the books of the New Testament.",4,4,A,R28692,,,English,London,1659,N,0,N,folio,,,,,1688048506,kbaston,3172,"Paraphrase and Annotations upon the Books of the Psalms",0,N,0,N,,1703150099,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,413617,3172,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79155,116v,innerpeffray_1_116v,190986,,6,"<p>
 
  
  Dykes Deceitfulness of Mans heart
  
 </p>",26,3,1808,,,,"1808-3-26 (Saturday)",,15921,5,,F,Faichney,James,,,8,1801,1808,,,,Male,,,1640263121,baitken,269700,190986,Main,,,,,,,,,,2005,5,258,,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",T,9,9,,,,1635332142,kbaston,Array,2005,2005,,,1635332142,kbaston,,,,,,,,,,,,,,,,,,,161337,2005,1992,Certain,3832,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",9,9,T,"S100128 ",,,English,London,1633,N,0,N,4to,,,,,1635332142,kbaston,3832,"Mystery of Selfe-deceiving: or, A Discourse and Discovery of the Deceitfulnesse of Mans Heart",,N,,N,,1700219842,baitken,1429,,Dyke,Daniel,,0,0,0,N,1614,0,0,N,Male,,1635332142,kbaston,392287,3832,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79155,116v,innerpeffray_1_116v,190983,,5,"<p>
 
  
  An Exposition on some Chapters of Ezekiel
  
 </p>",18,3,1808,,,,"1808-3-18 (Friday)",,17133,5,,S,Smitton,Robert,,,1,1808,1808,,Crieff,,Male,,,1640263177,baitken,269697,190983,Main,,,,,,,,,,1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,68241,1958,,,1648546650,kbaston,,,,,,,,,,,,,,,,,,,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79155,116v,innerpeffray_1_116v,190992,,8,"<p>
 
  
  Macknight's harmony of the gospels vol.s 1 &amp; 2.d
  
 </p>",31,3,1808,,,,"1808-3-31 (Thursday)",,17031,5,,D,Drummond,Daniel,,,6,1807,1808,,Comrie,,Male,,,1640263174,baitken,269706,190992,Main,,,,,,,,,,31722,5,,,"A harmony of the four Gospels: in which the natural order of each is preserved.",A,21,13,,,,1640263058,baitken,Array,65778,31722,1,,1640263058,baitken,65781,31722,2,,1640263058,baitken,,,,,,,,,,,,,175644,31722,14159,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, D.D. In two volumes.",40,26,A,T102263,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn.</p>",1700389105,jjsmith,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191049,,8,"<p>
 
  
  Divine Providence
  
 </p>",9,6,1809,,,,"1809-6-9 (Friday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,269763,191049,Main,,,,,,,,,,32040,5,,,"Divine conduct; or, The mysterie of providence",D,5,5,,,,1640263137,baitken,Array,67434,32040,,,1640263137,baitken,,,,,,,,,,,,,,,,,,,175911,32040,2431,Certain,7140,"Divine conduct; or, The mystery of providence.",5,5,D,R177098,,,English,Edinburgh,1681,N,0,N,12mo,,,,,1633425478,kbaston,7140,"Divine Conduct; or, The Mystery of Providence",,N,,N,,1700219856,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,395703,7140,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191046,,7,"<p>
 
  
  Butlers Analogy
  
 </p>",9,6,1809,,,,"1809-6-9 (Friday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,269760,191046,Main,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,,,,,,,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191037,,4,"<p>
 
  
  Stennets discourses volume 1<sup>st</sup>
  
 </p>",28,3,1808,,,,"1808-3-28 (Monday)",,17148,5,,S,Stirling,Jenet,,,1,1808,1808,,,,Female,,,1640263178,baitken,269751,191037,Main,,,,,,,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,,,,,,,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191067,,14,"<p>
 
  
  Life of Christ
  
 </p>",13,6,1809,,,,"1809-6-13 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269781,191067,Main,71,68,"University Student",68,,Education,,,,1928,5,394,,"Christ, the way, and the truth, and the life.",C,5,5,,,,1635855796,kbaston,Array,68280,1928,,,1640263178,baitken,,,,,,,,,,,,,,,,,,,164436,1928,1916,Certain,8273,"Christ, the way, and the truth, and the life.",5,5,C,R213094,,,English,Rotterdam,1677,N,0,N,12mo,,,,"<p>ESTC: Printed by H.G.[i.e Henricus Goddaeus] for Iohn Cairns, book seller in Edinburgh, and are to be sold there</p>",1635855796,kbaston,8273,"Christ, the Way, and the Truth, and the Life",,N,,N,,1700219860,baitken,5309,,Brown,John,,1610,0,0,Y,1679,0,0,N,Male,,1635855796,kbaston,396872,8273,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191106,,27,"<p>
 
  
  Dickson on the Hebrews
  
 </p>",24,7,1809,,,,"1809-7-24 (Monday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,269820,191106,Main,,,,,,,,,,32157,5,,,"A short explanation, of the Epistle of Paul to the Hebrevves [Dickson]",A,2,2,,,,1648549132,kbaston,Array,68298,32157,1,,1648549132,kbaston,,,,,,,,,,,,,,,,,,,201088,32157,2544,Certain,1895,"A short explanation, of the Epistle of Paul to the Hebrevves.",2,2,A,R748,,,English,Cambridge,1649,N,0,N,8vo,,,,,1648549133,kbaston,1895,"Short Explanation, of the Epistle of Paul to the Hebrews",,N,,N,,1700219835,baitken,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,390282,1895,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191109,,28,"<p>
 
  
  Reflections on Time and Eternity
  
 </p>",24,7,1809,,,,"1809-7-24 (Monday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,269823,191109,Main,,,,,,,,,,2404,5,476,,"Devout reflections on time, and eternity",D,5,5,,,,1635761072,kbaston,Array,2404,2404,,,1635761072,kbaston,,,,,,,,,,,,,,,,,,,163746,2404,2388,Certain,9726,"Devout reflections on time, and eternity: with various considerations and counsells, to assist our victory over this present world, and help us to prepare for an everlasting state.",5,5,D,"R216345 ",,,English,Amsterdam,1687,N,0,N,12mo,,,,,1635761073,kbaston,9726,"Devout Reflections on Time and Eternity",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191103,,26,"<p>
 
  
  Scots Christian life one Vol.
  
 </p>",24,7,1809,,,,"1809-7-24 (Monday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,269817,191103,Main,,,,,,,,,,31515,5,,,"The Christian life. Part II",T,10,10,,,,1641479784,kbaston,Array,68295,31515,1,,1641479784,kbaston,,,,,,,,,,,,,,,,,,,176402,31515,1970,Certain,8262,"The Christian life. Part II. Wherein that fundamental principle of Christian duty, the doctrine of our Saviours mediation, is explained and proved.",10,10,T,R15914,,,English,London,1687,N,0,N,8vo,,,,,1641479784,kbaston,8262,"Christian Life. Part II",,N,,N,,1700219860,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,396861,8262,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191070,,15,"<p>
 
  
  Stennets discourses Vo. 1
  
 </p>",13,6,1809,,,,"1809-6-13 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269784,191070,Main,71,68,"University Student",68,,Education,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,,,,,,,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191061,,12,"<p>
 
  
  Doddridge Fam. Ex.
  
 </p>",13,6,1809,,,,"1809-6-13 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269775,191061,Main,71,68,"University Student",68,,Education,,,,2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,68274,2103,,,1641480469,kbaston,,,,,,,,,,,,,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191124,,4,"<p>
 
  
  Stennets Dis. Vo. 1
  
 </p>",30,8,1809,,,,"1809-8-30 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269838,191124,Main,71,68,"University Student",68,,Education,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,,,,,,,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191175,,21,"<p>
 
  
  Stack. B. D.
  
 </p>",17,9,1809,,,,"1809-9-17 (Sunday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269889,191175,Main,71,68,"University Student",68,,Education,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68325,2298,,,1640263179,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191118,,2,"<p>
 
  
  St. Jean Par Sacy
  
 </p>",30,8,1809,,,,"1809-8-30 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269832,191118,Main,71,68,"University Student",68,,Education,,,,31557,5,,,"La Sainte Bible traduite en françois sur la Vulgate",L,9,8,,,,1701881316,kbaston,Array,68307,31557,,,1701881316,kbaston,,,,,,,,,,,,,,,,,,,370633,31557,2012,Likely,9883,"La Sainte Bible / traduit en francois avec des explication du sens litteral &amp; du sens spirituel; tiree des SS. Peres et des autheurs ecclesiastiques.",9,8,L,,,,French,Paris,1697,N,0,N,12mo,,,,,1701881316,kbaston,9883,"Bible [French]",0,N,0,N,,1701881316,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191181,,22,"<p>
 
  
  Stennets Ser Vo. 1
  
 </p>",17,9,1809,,,,"1809-9-17 (Sunday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269895,191181,Main,71,68,"University Student",68,,Education,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,,,,,,,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
