lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 1 Occupation 7 L1 oid","Borrower 1 Occupation 7 L1 parent","Borrower 1 Occupation 7 L1 Occupation","Borrower 1 Occupation 7 L2 oid","Borrower 1 Occupation 7 L2 parent","Borrower 1 Occupation 7 L2 Occupation","Borrower 1 Occupation 7 L3 oid","Borrower 1 Occupation 7 L3 parent","Borrower 1 Occupation 7 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Borrower 2 Occupation 7 L1 oid","Borrower 2 Occupation 7 L1 parent","Borrower 2 Occupation 7 L1 Occupation","Borrower 2 Occupation 7 L2 oid","Borrower 2 Occupation 7 L2 parent","Borrower 2 Occupation 7 L2 Occupation","Borrower 2 Occupation 7 L3 oid","Borrower 2 Occupation 7 L3 parent","Borrower 2 Occupation 7 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120523,70,FR266_0076,345629,,7,"<p>Leake's Greek Revolution p. 8vo.</p>",7,6,1826,14,7,1826,"1826-6-7 (Wednesday)","1826-7-14 (Friday)",26735,28,,M,McCormick,Samuel,Mr,"of Kilcattan",11,1819,1828,,,,Male,,"<p>Advocate-Depute 1813, 1815-1816; Sheriff of Bute 1818-1834</p>",1704641067,kbaston,444428,345629,Main,"Admission date",1811,"Life dates",1787-1834,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58718,28,,,"An historical outline of the Greek revolution [Leake]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476903180004341,,,1666625864,kbaston,Array,"Possible modern shelfmark","NLS: A.70.c",127175,58718,,,1666625864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261551,58718,33296,Certain,5686,"An historical outline of the Greek Revolution.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002101008,,English,London,1826,N,0,N,8vo,,,,,1666625864,kbaston,5686,"Historical Outline of the Greek Revolution",,N,,N,,1700219850,baitken,15203,,Leake,"William Martin",,1777,0,0,N,1860,0,0,N,Male,,1677152391,kbaston,394200,5686,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120535,74,FR266_0080,347978,,9,"<p>M<sup>c</sup>Cullochs Highlands Vol. 3 &amp; 4</p>",21,7,1826,0,0,0,"1826-7-21 (Friday)",,26741,28,,M,Macdonald,James,Mr,"of Dalness",9,1823,1826,,Edinburgh,"18 Great King Street",Male,,"<p>Sheriff-Substitute Linlithgow 1832, Edinburgh 1838</p>",1704641494,kbaston,449438,347978,Main,"Admission date",1821,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56635,28,,,"Highlands and Western Isles of Scotland [Macculloch]",H,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477819540004341,,,1704711574,kbaston,Array,"Possible modern shelfmark","NLS: A.116.d",122713,56635,3,,1704711574,kbaston,122716,56635,4,,1704711574,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381859,56635,31084,Certain,5932,"The Highlands and Western Isles of Scotland: containing descriptions of the scenery and antiquities, with an account of the political history and ancient manners, and of the origin, language, agriculture, ... of the people : founded on a series of annual journeys between the years 1811 and 1821, and forming an universal guide to that country: in six letters to Sir Walter Scott, Bart.",10,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308288,,English,London,1824,N,0,N,8vo,"4 vols",,,,1704711575,kbaston,5932,"Highlands and Western Isles of Scotland: Containing Descriptions of the Scenery and Antiquities",0,N,0,N,,1704711575,kbaston,14086,,Macculloch,John,,1773,0,0,N,1835,0,0,N,Male,,1704711575,kbaston,417316,5932,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120535,74,FR266_0080,347963,,4,"<p>Napoleon's Memoirs 2 Vols</p>",2,6,1823,21,7,1823,"1823-6-2 (Monday)","1823-7-21 (Monday)",26741,28,,M,Macdonald,James,Mr,"of Dalness",9,1823,1826,,Edinburgh,"18 Great King Street",Male,,"<p>Sheriff-Substitute Linlithgow 1832, Edinburgh 1838</p>",1704641494,kbaston,449423,347963,Main,"Admission date",1821,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59585,28,,,"Memoirs of the history of France during the reign of Napoleon (historical miscellanies) dictated by the Emperor at Saint Helena, etc.",M,3,2,https://search.nls.uk/permalink/f/mp49cm/44NLS_ALMA21436245660004341,,"<p>7 vols</p>",1667921907,kbaston,Array,"Possible modern shelfmark","NLS: D.37.f",129614,59585,1,,1667921907,kbaston,129617,59585,2,,1667921907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267896,59585,34175,Certain,4131,"Memoirs of the History of France during the reign of Napoleon, dictated by the Emperor at Saint Helena, etc.",4,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605199,,English,London,1823,N,1824,N,8vo,"7 vols",,,,1693828149,mbranagh,4131,"Memoirs of the History of France during the Reign of Napoleon",,N,,N,,1700219844,baitken,15626,,Napoleon,,,1769,0,0,N,1821,0,0,N,Male,,1693828149,mbranagh,392602,4131,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120535,74,FR266_0080,347975,,8,"<p>M<sup>c</sup>Cullochs Highlands Vol 2<sup>d</sup></p>",9,7,1826,21,7,1826,"1826-7-9 (Sunday)","1826-7-21 (Friday)",26741,28,,M,Macdonald,James,Mr,"of Dalness",9,1823,1826,,Edinburgh,"18 Great King Street",Male,,"<p>Sheriff-Substitute Linlithgow 1832, Edinburgh 1838</p>",1704641494,kbaston,449441,347975,Main,"Admission date",1821,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56635,28,,,"Highlands and Western Isles of Scotland [Macculloch]",H,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477819540004341,,,1704711574,kbaston,Array,"Possible modern shelfmark","NLS: A.116.d",122710,56635,2,,1704711574,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381859,56635,31084,Certain,5932,"The Highlands and Western Isles of Scotland: containing descriptions of the scenery and antiquities, with an account of the political history and ancient manners, and of the origin, language, agriculture, ... of the people : founded on a series of annual journeys between the years 1811 and 1821, and forming an universal guide to that country: in six letters to Sir Walter Scott, Bart.",10,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308288,,English,London,1824,N,0,N,8vo,"4 vols",,,,1704711575,kbaston,5932,"Highlands and Western Isles of Scotland: Containing Descriptions of the Scenery and Antiquities",0,N,0,N,,1704711575,kbaston,14086,,Macculloch,John,,1773,0,0,N,1835,0,0,N,Male,,1704711575,kbaston,417316,5932,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120577,88,FR266_0094,348755,,6,"<p>Malcolm's politcial State of India</p>",24,6,1825,23,1,1826,"1825-6-24 (Friday)","1826-1-23 (Monday)",18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,451361,348755,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57394,28,,,"Political history of India, from 1784 to 1823 [Malcolm]",P,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442044920004341,,,1703243849,kbaston,Array,"Possible modern shelfmark","NLS: E.141.c",124189,57394,1,,1703243849,kbaston,124192,57394,2,,1703243849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380953,57394,31870,Certain,2855,"The Political History of India, from 1784 to 1823.",7,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353639,,English,London,1826,N,0,N,8vo,"2 vols",,,,1703243849,kbaston,2855,"Political History of India, from 1784 to 1823",0,N,0,N,,1703243849,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,416437,2855,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120583,90,FR266_0096,348788,,7,"<p>Lingard's Eng<sup>d</sup> vols 3.4 &amp; 6</p>",25,3,1830,8,1,1831,"1830-3-25 (Thursday)","1831-1-8 (Saturday)",26756,28,,M,Macfarlan,James,Mr,McFarlan,10,1825,1830,,Edinburgh,"106 George Street",Male,,"<p>Church of Scotland 1831</p>",1704642072,kbaston,451391,348788,Main,"Admission date",1824,"Life dates",1800-1871,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56758,28,,,"History of England, from the first invasion by the Romans, to the revolution in 1688 [Lingard]",H,19,9,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21507854440004341,,"<p>8 vols (1819-1830)</p>",1703171108,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c",123004,56758,3,,1703171108,kbaston,123007,56758,4,,1703171108,kbaston,130307,56758,6,,1703171108,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379756,56758,31249,Certain,5590,"A History of England, from the first Invasion by the Romans (to the Revolution in 1688).",19,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002176900,,English,London,1819,N,1830,N,4to,"8 vols",,,,1703171108,kbaston,5590,"History of England [John Lingard]",0,N,0,N,,1703171108,kbaston,14179,,Lingard,John,,1771,0,0,N,1851,0,0,N,Male,,1703171108,kbaston,415165,5590,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120589,92,FR266_0098,348848,,16,"<p>Mounteneys Hist<sup>l</sup> Inquiry</p>",23,3,1827,21,4,1827,"1827-3-23 (Friday)","1827-4-21 (Saturday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,451472,348848,Main,"Admission date",1820,"Life dates","d. 1828",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56800,28,,,"Historical inquiry into the principal circumstances and events relative to the late Emperor Napoleon [Mounteney]",H,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21471412210004341,,,1667912277,kbaston,Array,"Possible modern shelfmark","NLS: D.37.e",123088,56800,,,1667912277,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267842,56800,31264,Certain,5695,"An Historical Inquiry into the Principal Circumstances and Events relative to the late Emperor Napoleon; in which are investigated the charges brought against the government and conduct of that eminent individual.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000906431,,English,London,1824,N,0,N,8vo,,,,,1667912277,kbaston,5695,"Historical Inquiry into the Principal Circumstances and Events Relative to the Late Emperor Napoleon",,N,,N,,1700219850,baitken,14185,,Mounteney,Barclay,,0,0,0,N,0,0,0,N,Male,,1667912277,kbaston,394210,5695,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120589,92,FR266_0098,348854,,18,"<p>Prichard's Histy of Man 2 vols</p>",19,4,1827,7,6,1827,"1827-4-19 (Thursday)","1827-6-7 (Thursday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,451478,348854,Main,"Admission date",1820,"Life dates","d. 1828",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59750,28,,,"Researches into the physical history of mankind [Prichard]",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534337650004341,,"<p>5 vols</p>",1667915932,kbaston,Array,"Possible modern shelfmark","NLS: E.86.c",130358,59750,,,1667915932,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267845,59750,34355,Certain,2332,"Researches into the physical history of mankind.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015686719,,English,London,1826,N,1847,N,8vo,"5 vols",,,"<p>2nd edn</p>",1667915932,kbaston,2332,"Researches into the Physical History of Mankind",,N,,N,,1700219837,baitken,12787,,Prichard,"James Cowles",,1786,0,0,N,1848,0,0,N,Male,,1667915932,kbaston,390732,2332,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120589,92,FR266_0098,348869,,23,"<p>Thackerey's life of Pitt 2 vols</p>",29,5,1828,9,7,1828,"1828-5-29 (Thursday)","1828-7-9 (Wednesday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,451493,348869,Main,"Admission date",1820,"Life dates","d. 1828",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59753,28,,,"History of the Right Honorable William Pitt, Earl of Chatham [Thackeray]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484348950004341,,,1703172754,kbaston,Array,"Possible modern shelfmark","NLS: C.21.a.8-9",130361,59753,1,,1703172754,kbaston,130364,59753,2,,1703172754,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379927,59753,34358,Certain,5344,"A History of the Right Hon. William Pitt, Earl of Chatham, etc.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003605021,,English,London,1827,N,0,N,4to,"2 vols",,,,1703172754,kbaston,5344,"History of the Right Hon. William Pitt, Earl of Chatham",0,N,0,N,,1703172754,kbaston,15698,,Thackeray,Francis,,1793,0,0,N,1842,0,0,N,Male,,1703172754,kbaston,415345,5344,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120589,92,FR266_0098,348842,,14,"<p>Fields New South Wales</p>",1,3,1827,24,3,1827,"1827-3-1 (Thursday)","1827-3-24 (Saturday)",26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,568183,348842,Main,"Admission date",1820,"Life dates","d. 1828",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59744,28,,,"Geographical Memoirs on New South Wales",G,1,1,,,"<p>ed. Field</p><p>Not traced in NLS or AL</p>",1703069149,kbaston,Array,,,130349,59744,,,1703069149,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375883,59744,43789,"Very likely",15142,"Geographical Memoirs on New South Wales by Various Hands.",1,1,G,,https://search.worldcat.org/title/1159568,,English,London,1825,N,0,N,4to,,"<p>Field, Barron</p>",,,1703069149,kbaston,15142,"Geographical Memoirs on New South Wales",0,N,0,N,,1703069149,kbaston,,,,,,,,,,,,,,,,,,,,,
