lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89222,232,FR262a-25_469,287458,,2,"<p>Rousseau Heloise 4 tom</p>",15,2,1800,15,3,1800,"1800-2-15 (Saturday)","1800-3-15 (Saturday)",26945,28,,R,Reid,John,Mr,,16,1799,1800,,,,Male,,,1649260076,kbaston,372043,287458,Main,"Admission date",1798,"Life dates",1775-1811,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36182,28,,,"La nouvelle Heloise [Rousseau]",L,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439048360004341,,"<p>4 vols</p>",1648740220,kbaston,Array,"Possible modern shelfmark","NLS: At.4.15-18",79982,36182,1,,1648740220,kbaston,79985,36182,2,,1648740220,kbaston,79988,36182,3,,1648740220,kbaston,79313,36182,4,,1648740220,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,201877,36182,22373,Certain,3574,"La Nouvelle Héloïse, ou Lettres de deux amans, habitans d'une petite ville au pied des Alpes, recueillies et publiées par J.-J. Rousseau.",12,4,L,,http://ark.bnf.fr/ark:/12148/cb312575824,,French,Paris,1764,N,0,N,8vo,"4 vols",,,"<p>new edn</p>",1648740220,kbaston,3574,"Nouvelle Héloïse, ou Lettres de Deux Amans, Habitans d'une Petite Ville au Pied des Alpes",,N,,N,,1700219841,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,392023,3574,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89228,234,FR262a-25_473,287488,,1,"<p>Horatius Epistolae w<sup>t</sup> a commentary by Hurde 2 vol</p>",15,2,1800,15,3,1800,"1800-2-15 (Saturday)","1800-3-15 (Saturday)",5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,372076,287488,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48721,28,,,"Q. Horatii Flacci epistolae ad Pisones, et Augustum: with an English commentary and notes [Horace/Hurd]",Q,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526343570004341,,"<p>2 vols</p>",1659358184,kbaston,Array,"Possible modern shelfmark","NLS: K.53.e",105070,48721,1,,1659358184,kbaston,105073,48721,2,,1659358184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230698,48721,25354,Certain,6830,"Q. Horatii Flacci epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added two dissertations: the one, on the provinces of the several species of dramatic poetry; the other, on poetical imitation.",5,3,Q,T46145,,,English,London,1753,N,0,N,8vo,"2 vols","<p>Hurd, Richard</p>",,,1696505831,mbranagh,6830,"Epistles of Horace",0,N,0,N,,1700405830,jjsmith,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,"<p>Quintus Horatius Flaccus</p>",1701868903,mbranagh,399691,6830,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89228,234,FR262a-25_473,287506,,2,"<p>Richardsons Sir Charles Grandison 7 vol</p>",18,2,1800,18,3,1800,"1800-2-18 (Tuesday)","1800-3-18 (Tuesday)",26684,28,,K,Keay,James,Mr,"of Snaigow",17,1799,1820,,,,Male,,"<p>m. Elizabeth Graham of Fintry 31 Oct. 1816</p>",1676039854,kbaston,372100,287506,Main,"Admission date",1799,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36809,28,,,"The history of Sir Charles Grandison [Richardson]",T,28,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560366310004341,,,1667468352,kbaston,Array,"Possible modern shelfmark","NLS: Hall.187.d.1-6",80924,36809,1,,1667468352,kbaston,80927,36809,2,,1667468352,kbaston,80930,36809,3,,1667468352,kbaston,80933,36809,4,,1667468352,kbaston,80936,36809,5,,1667468352,kbaston,80939,36809,6,,1667468352,kbaston,80942,36809,7,,1667468352,kbaston,,,,,,,265109,36809,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89231,235,FR262a-25_475,287509,,1,"<p>Kames Sketches of Man 2 vol 4<sup>to</sup></p>",18,2,1800,18,3,1800,"1800-2-18 (Tuesday)","1800-3-18 (Tuesday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,372103,287509,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34937,28,,,"Sketches of the history of Man. In two volumes [Kames]",S,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550402340004341,,,1661435611,kbaston,Array,"Possible modern shelfmark","NLS: E.86.a.8-9",76652,34937,1,,1661435611,kbaston,76655,34937,2,,1661435611,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238177,34937,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89243,239,FR262a-25_483,287551,,1,"<p><span style=""text-decoration: line-through;"">O'Hallorans History of Ireland 4<sup>to</sup></span></p>",20,2,1800,20,3,1800,"1800-2-20 (Thursday)","1800-3-20 (Thursday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,372145,287551,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48739,28,,,"An introduction to the study of the history and antiquities of Ireland [O'Halloran]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562678500004341,,,1648808364,kbaston,Array,"Possible modern shelfmark","NLS: A.31.C.10",105094,48739,,,1648808364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201949,48739,25366,Certain,5028,"An introduction to the study of the history and antiquities of Ireland: In which the assertions of Mr. Hume and other writers are occasionally considered. Illustrated with Copper-Plates. Also two appendixes: containing 1. Animadversions on an introduction to the history of G. Britain and Ireland, by J. Macpherson, Esq. 2. Observations on the Memoirs of Great-Britain and Ireland, by Sir John Dalrymple.",1,1,A,"T56430 ",,,English,Dublin,1772,N,0,N,4to,,,,,1648808364,kbaston,5028,"Introduction to the Study of the History and Antiquities of Ireland",,N,,N,,1700219847,baitken,12247,,O'Halloran,Sylvester,,1728,0,0,N,1807,0,0,N,Male,,1703103230,kbaston,393526,5028,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89246,240,FR262a-25_485,287575,,4,"<p>Quintelian Eng. by Guthrie 2 vol.</p>",21,2,1800,1,4,1800,"1800-2-21 (Friday)","1800-4-1 (Tuesday)",5038,28,,S,"Steuart [Stewart]",William,Mr,,26,1775,1800,,,,Male,,"<p>Collector of Decisions</p>",1661169413,kbaston,372169,287575,Main,"Admission date",1773,"Life dates",1748-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36386,28,,,"M. Fabius Quinctilianus his institutes of eloquence [Guthrie]",M,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562325620004341,,,1675162469,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.90.75",79775,36386,1,,1675162469,kbaston,79778,36386,2,,1675162469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315135,36386,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89252,242,FR262a-25_489,287587,,2,"<p>Byrons Narrative 12<sup>o</sup></p>",22,2,1800,1,4,1800,"1800-2-22 (Saturday)","1800-4-1 (Tuesday)",27343,28,,F,Fullarton,William,Mr,"of Skeldon",4,1800,1800,,,,Male,,"<p>Provost of Ayr</p>",1649172526,kbaston,372181,287587,Main,"Admission date",1798,"Life dates",1775-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48754,28,,,"The narrative of the Honourable John Byron.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511987500004341,,,1659695829,kbaston,Array,"Possible modern shelfmark","NLS: .150.e.1(1)",105118,48754,,,1659695829,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232228,48754,25378,Certain,3801,"The narrative of the Honourable John Byron (commodore in a late expedition round the world) containing an account of the great distresses suffered by himself and his companions on the coast of Patagonia, from the year 1740, till their arrival in England, 1746. With a description of St. Jago de Chili, and the manners and customs of the inhabitants. Also a relation of the loss of the Wager man of mar, one of Admiral Anson’s squadron.",2,2,T,T144869,,,English,London,1768,N,0,N,8vo,,,,"<p>2nd edn</p>",1659695829,kbaston,3801,"Narrative of the Honourable John Byron",,N,,N,,1700219842,baitken,9282,,Byron,John,,1723,0,0,N,1786,0,0,N,Male,,1691499294,kbaston,392255,3801,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89264,246,FR262a-25_497,287614,,1,"<p>Cunninghams Poems 8<sup>vo</sup></p>",25,2,1800,1,4,1800,"1800-2-25 (Tuesday)","1800-4-1 (Tuesday)",26651,28,,J,Jardine,John,Mr,,19,1799,1819,,Edinburgh,"9 Great King Street",Male,,"<p>son of Prof. George Jardine (Glasgow)</p><p>m. Janet Maitland 20 Aug. 1802 (1778-1827), d. of James Bruce of Kinnnaird</p><p>Sheriff of Ross 1833-1850</p><p> </p>",1704636578,kbaston,372208,287614,Main,"Admission date",1799,"Life dates",1777-1850,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48775,28,,,"Poems, chiefly pastoral. By John Cunningham.",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535283570004341,,,1661503585,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/2.20",105142,48775,,,1661503585,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238552,48775,14264,Certain,2891,"Poems, chiefly pastoral / John Cunningham.",5,5,P,T116781,,,English,London,1766,N,0,N,8vo,,,,,1661503585,kbaston,2891,"Poems, Chiefly Pastoral [John Cunningham]",,N,,N,,1700219839,baitken,7730,,Cunningham,John,,1729,0,0,N,1773,0,0,N,Male,,1661503585,kbaston,391308,2891,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89267,247,FR262a-25_499,287680,,3,"<p>Cowleys select Works 2 vol 12<sup>o</sup></p>",25,2,1800,1,4,1800,"1800-2-25 (Tuesday)","1800-4-1 (Tuesday)",26468,28,,F,Ferrier,"Louis Henry",Mr,"of Belsyde",26,1799,1800,,,,Male,,"<p>Commissioner of Customs 1810, afterwards at Quebec</p><p>m. 10 Nov. 1808, Charlotte Monro (d. 26 April 1822)</p>",1699458439,kbaston,372295,287680,Main,"Admission date",1798,"Life dates",1776-1833,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48784,28,,,"Select works of Mr. A. Cowley.",S,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579260730004341,,,1664269939,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].6/1.11-12",105151,48784,1,,1664269939,kbaston,105154,48784,2,,1664269939,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252806,48784,25402,Certain,2072,"Select works of Mr. A. Cowley; in two volumes: with a preface and notes by the editor.",4,2,S,T135928,,,English,Dublin,1772,N,0,N,12mo,"2 vols","<p>Hurd, R.</p>",,,1664269939,kbaston,2072,"Select Works of Mr Abraham Cowley",,N,,N,,1700219836,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,390462,2072,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89276,250,FR262a-25_505,287758,,3,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> Account of Mount Vesuvius</span></p>",27,2,1800,1,4,1800,"1800-2-27 (Thursday)","1800-4-1 (Tuesday)",27221,28,,S,Skene,James,Mr,"of Rubislaw",31,1799,1819,,Edinburgh,"126 Princes Street",Male,,"<p>Clerk to the Bills 1817; Secretary Board of Trade and Manufactures</p>",1705062187,kbaston,372397,287758,Main,"Admission date",1797,"Life dates",1775-1864,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48802,28,,,"Critical account of the situation and destruction by the first eruptions of Mount Vesuvius, of Herculaneum, Pompeii, and Stabia [Winckelmann]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472484740004341,,,1648820835,kbaston,Array,"Possible modern shelfmark","NLS: E.50.c.15",105205,48802,,,1648820835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202165,48802,25426,Certain,7780,"Critical account of the situation and destruction by the first eruptions of Mount Vesuvius, of Herculaneum, Pompeii, and Stabia; the late discovery of their remains; the subterraneous works carried on in them; and the books, domestick utensils, and other remarkable Greek and Roman antiquities thereby happily recovered; the form and connection of the ancient characters being faithfully preserved, in a letter, (originally in German) to Count Bruhl, of Saxony, from the celebrated Abbé Winckelman, antiquarian to the Pope, who was unfortunately murdered at Trieste.",1,1,C,T131014,,,English,London,1771,N,0,N,8vo,,,,,1648820835,kbaston,7780,"Critical Account of the Situation and Destruction by the First Eruptions of Mount Vesuvius, of Herculaneum, Pompeii, and Stabia",,N,,N,,1700219858,baitken,5204,,Winckelmann,"Johann Joachim",,1717,0,0,N,1768,0,0,N,Male,,1703168540,kbaston,396362,7780,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
