lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2332,58v-59r,westerkirk_1_58v-59r,338933,,104,<p>149x</p>,0,11,1822,0,0,0,1822-11,,11319,19,,E,Elliot,Walter,,Elliott,68,1819,1822,,"Thickside (T)",,Male,,"<p>Unclear from Kalendar order if this is the same Walter Elliot demitted in January 1818.</p>",1664310572,adeans,436130,338933,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",,,,,,,,,,,,,,,,,,,,,,22342,15058,1,<p>149</p>,1664366817,adeans,,,,,,,,,,,,,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340091,,154,<p>413x</p>,0,6,1822,0,0,0,1822-6,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,437480,340091,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12097,19,,,"A dictionary of the Holy Bible",A,52,52,,,,1665602676,adeans,Array,"Catalogue Number",413-414,"Catalogue Title","Browns Dictionary of the Bible",,,,,,,,,,,,,,,,,,,,,,14914,12097,1,<p>413</p>,1665602676,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258818,12097,14651,Likely,7339,"A Dictionary of the Holy Bible. Containing An Historical Account of the Persons ; a Geographical and Historical Account of the Places; a Literal, Critical, and Systemtical Description of other Objects ; whether Natural, Artificial, Civil, Religious or Military ; and An Explication of the appellative Terms mentioned in the Writings of the Old and New Testament. The Whole Comprising Whatever important is known concerning the Antiquities of the Hebrew Nation and Church of God ; forming a sacred commentary; a Body of Scripture History, Chronology, and Divinity ; and serving in a great Measure as a Concordance to the Bible. By John Brown, Minister of the Gospel at Haddington. In two volumes. Entered in Stationers Hall.",59,56,A,T144070,,,English,Edinburgh,1769,N,0,N,8vo,2v.,,,,1665602676,adeans,7339,"Dictionary of the Holy Bible",,N,,N,,1700219856,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,395908,7339,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340151,,174,<p>396x</p>,0,8,1822,0,0,0,1822-8,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,437540,340151,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11923,19,,,"The narrative of the Honourable John Byron",T,20,20,,,,1665519173,adeans,Array,"Catalogue Number",396,"Catalogue Title","Byrons Narrative",,,,,,,,,,,,,,,,,,,,,,13864,11923,,,1665519173,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258308,11923,18504,Likely,3801,"The narrative of the Honourable John Byron (commodore in a late expedition round the world) containing an account of the great distresses suffered by himself and his companions on the coast of Patagonia, from the year 1740, till their Arrival in England, 1746. With a description of St. Jago d Chili, and the Manners and Customs of the Inhabitants. Also a relation of the loss of the Wager man of war, One of Admiral Anson’s Squadron. Written by himself, and now first published.",20,20,T,T142259,,,English,London,1768,N,0,N,8vo,,,,,1665519173,adeans,3801,"Narrative of the Honourable John Byron",,N,,N,,1700219842,baitken,9282,,Byron,John,,1723,0,0,N,1786,0,0,N,Male,,1691499294,kbaston,392255,3801,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340130,,167,<p>230x</p><p>231x</p>,0,2,1822,0,0,0,1822-2,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,437519,340130,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12094,19,,,"A tour through Sicily and Malta",A,42,29,,,,1665174063,adeans,Array,"Catalogue Number",230-231,"Catalogue Title","Brydones Tour through Sicily and Malta ",,,,,,,,,,,,,,,,,,,,,,14884,12094,1,<p>230</p>,1665174063,adeans,14887,12094,2,<p>231</p>,1665174063,adeans,,,,,,,,,,,,,,,,,,,257480,12094,11891,"Very likely",1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339467,,77,<p>97x</p>,0,3,1822,0,0,0,1822-3,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,436796,339467,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",,,,,,,,,,,,,,,,,,,,,,19072,12706,,,1665521111,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,431979,4393,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340118,,163,<p>284x</p>,0,12,1822,0,0,0,1822-12,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,437507,340118,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11866,19,,,"Tom Jones",T,83,60,,,,1665434552,adeans,Array,"Catalogue Number",282-284,"Catalogue Title","Tom Jones",,,,,,,,,,,,,,,,,,,,,,13732,11866,3,<p>284</p>,1665434552,adeans,,,,,,,,,,,,,,,,,,,,,,,,,257879,11866,17568,Speculative,5313,"The history of Tom Jones, a foundling. By Henry Fielding, Esq.",95,65,T,N2585,,,English,Edinburgh,1771,N,0,N,12mo,"3 vols",,,,1700126908,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340094,,155,<p>414x</p>,0,7,1822,0,0,0,1822-7,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,437483,340094,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12097,19,,,"A dictionary of the Holy Bible",A,52,52,,,,1665602676,adeans,Array,"Catalogue Number",413-414,"Catalogue Title","Browns Dictionary of the Bible",,,,,,,,,,,,,,,,,,,,,,14917,12097,2,<p>414</p>,1665602676,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258818,12097,14651,Likely,7339,"A Dictionary of the Holy Bible. Containing An Historical Account of the Persons ; a Geographical and Historical Account of the Places; a Literal, Critical, and Systemtical Description of other Objects ; whether Natural, Artificial, Civil, Religious or Military ; and An Explication of the appellative Terms mentioned in the Writings of the Old and New Testament. The Whole Comprising Whatever important is known concerning the Antiquities of the Hebrew Nation and Church of God ; forming a sacred commentary; a Body of Scripture History, Chronology, and Divinity ; and serving in a great Measure as a Concordance to the Bible. By John Brown, Minister of the Gospel at Haddington. In two volumes. Entered in Stationers Hall.",59,56,A,T144070,,,English,Edinburgh,1769,N,0,N,8vo,2v.,,,,1665602676,adeans,7339,"Dictionary of the Holy Bible",,N,,N,,1700219856,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,395908,7339,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,340127,,166,<p>107x</p>,0,2,1822,0,0,0,1822-2,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,437516,340127,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34583,19,,,"Letters of Junius",L,7,7,,,,1665090458,adeans,Array,"Catalogue Number",107,"Catalogue Title","Juniu's Letters",,,,,,,,,,,,,,,,,,,,,,75872,34583,,,1665090458,adeans,,,,,,,,,,,,,,,,,,,,,,,,,257033,34583,21356,Likely,4724,"Letters of Junius",7,7,L,T31034,,,English,London,1770,N,0,N,8vo,,,,,1665090458,adeans,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339440,,68,<p>396x</p>,0,4,1822,0,0,0,1822-4,,3814,19,,M,Moffat,John,,,61,1813,1822,,,,Male,,,1664393552,adeans,436769,339440,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11923,19,,,"The narrative of the Honourable John Byron",T,20,20,,,,1665519173,adeans,Array,"Catalogue Number",396,"Catalogue Title","Byrons Narrative",,,,,,,,,,,,,,,,,,,,,,13864,11923,,,1665519173,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258308,11923,18504,Likely,3801,"The narrative of the Honourable John Byron (commodore in a late expedition round the world) containing an account of the great distresses suffered by himself and his companions on the coast of Patagonia, from the year 1740, till their Arrival in England, 1746. With a description of St. Jago d Chili, and the Manners and Customs of the Inhabitants. Also a relation of the loss of the Wager man of war, One of Admiral Anson’s Squadron. Written by himself, and now first published.",20,20,T,T142259,,,English,London,1768,N,0,N,8vo,,,,,1665519173,adeans,3801,"Narrative of the Honourable John Byron",,N,,N,,1700219842,baitken,9282,,Byron,John,,1723,0,0,N,1786,0,0,N,Male,,1691499294,kbaston,392255,3801,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339875,,113,<p>414x</p>,0,6,1822,0,0,0,1822-6,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,437243,339875,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12097,19,,,"A dictionary of the Holy Bible",A,52,52,,,,1665602676,adeans,Array,"Catalogue Number",413-414,"Catalogue Title","Browns Dictionary of the Bible",,,,,,,,,,,,,,,,,,,,,,14917,12097,2,<p>414</p>,1665602676,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258818,12097,14651,Likely,7339,"A Dictionary of the Holy Bible. Containing An Historical Account of the Persons ; a Geographical and Historical Account of the Places; a Literal, Critical, and Systemtical Description of other Objects ; whether Natural, Artificial, Civil, Religious or Military ; and An Explication of the appellative Terms mentioned in the Writings of the Old and New Testament. The Whole Comprising Whatever important is known concerning the Antiquities of the Hebrew Nation and Church of God ; forming a sacred commentary; a Body of Scripture History, Chronology, and Divinity ; and serving in a great Measure as a Concordance to the Bible. By John Brown, Minister of the Gospel at Haddington. In two volumes. Entered in Stationers Hall.",59,56,A,T144070,,,English,Edinburgh,1769,N,0,N,8vo,2v.,,,,1665602676,adeans,7339,"Dictionary of the Holy Bible",,N,,N,,1700219856,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,395908,7339,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339257,,38,<p>151x</p><p>152x</p>,0,12,1822,0,0,0,1822-12,,7109,19,,P,Park,William,,,76,1817,1822,,,,Male,,,1664366817,adeans,436517,339257,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",,,,,,,,,,,,,,,,,,,,,,22348,15058,3,<p>151</p>,1664366817,adeans,22351,15058,4,<p>152</p>,1664366817,adeans,,,,,,,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341408,,136,<p>415x</p>,0,9,1822,0,0,0,1822-9,,11667,19,,C,Cowan,George,,,36,1819,1822,,,,Male,,,1664914801,adeans,438875,341408,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11785,19,,,"Twenty six letters on religious subjects",T,26,26,,,,1664914451,adeans,Array,"Catalogue Number",415,"Catalogue Title","Newton's Omicrons Letters",,,,,,,,,,,,,,,,,,,,,,13468,11785,,,1664914451,adeans,,,,,,,,,,,,,,,,,,,,,,,,,256091,11785,18045,Likely,861,"Twenty six letters on religious subjects. To which are added, Hymns, &amp;c. By Omicron ",26,26,T,T116831,,,English,London,1774,N,0,N,12mo,,,,"<p>Omicron = John Newton.</p>",1664914451,adeans,861,"Twenty Six Letters on Religious Subjects",,N,,N,,1700219831,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,389216,861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341363,,121,<p>391x</p>,0,7,1822,0,0,0,1822-7,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,438830,341363,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12454,19,,,"Joseph Andrews",J,27,27,,,,1665520695,adeans,Array,"Catalogue Number",391,"Catalogue Title","Joseph Andrews",,,,,,,,,,,,,,,,,,,,,,17986,12454,,,1665520695,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258413,12454,18501,Likely,5483,"The history of the adventures of Joseph Andrews, and his friend Mr Abraham Adams.",31,29,T,T187102,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1683734299,kbaston,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341096,,67,"<p>558 <sup>1</sup>/<sub>2</sub>x</p>",0,9,1822,0,0,0,1822-9,,3931,19,,S,Stodart,James,,,101,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in June 1813, but resumes borrowing in late 1815; marked as 'demitted' in January 1818 and resumes borrowing in November of that year.</p>",1664827520,adeans,438560,341096,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11776,19,,,"Letters to his son",L,42,36,,,"<p>Borrowings appear with superscript '2' (vols. 4,).</p>",1665087153,adeans,Array,"Catalogue Number",555-558,"Catalogue Title","Chesterfields Letters",,,,,,,,,,,,,,,,,,,,,,13504,11776,4,<p>558</p>,1665087153,adeans,,,,,,,,,,,,,,,,,,,,,,,,,256910,11776,17970,Speculative,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,340751,,27,<p>156x</p>,0,2,1822,0,0,0,1822-2,,6044,19,,L,Lawson,James,,,117,1816,1822,,,,Male,,,1664743058,adeans,438194,340751,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12730,19,,,Belisarius,B,13,13,,,,1664742413,adeans,Array,"Catalogue Number",156,"Catalogue Title","Marmontels Belisarius",,,,,,,,,,,,,,,,,,,,,,19150,12730,,,1664742413,adeans,,,,,,,,,,,,,,,,,,,,,,,,,255338,12730,3292,"Very likely",8562,"Belisarius. By M. Marmontel, member of the French Academy. To which are added, Fragments of moral philosophy, by the same author, in three essays, never before translated. I. Of glory. II. Of the great. III. of grandeur.",22,22,B,T120071,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1664742413,adeans,8562,"Belisarius [Jean-François Marmontel]",0,N,0,N,,1718034906,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433191,8562,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341402,,134,<p>415x</p>,0,4,1822,0,0,0,1822-4,,11667,19,,C,Cowan,George,,,36,1819,1822,,,,Male,,,1664914801,adeans,438869,341402,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11785,19,,,"Twenty six letters on religious subjects",T,26,26,,,,1664914451,adeans,Array,"Catalogue Number",415,"Catalogue Title","Newton's Omicrons Letters",,,,,,,,,,,,,,,,,,,,,,13468,11785,,,1664914451,adeans,,,,,,,,,,,,,,,,,,,,,,,,,256091,11785,18045,Likely,861,"Twenty six letters on religious subjects. To which are added, Hymns, &amp;c. By Omicron ",26,26,T,T116831,,,English,London,1774,N,0,N,12mo,,,,"<p>Omicron = John Newton.</p>",1664914451,adeans,861,"Twenty Six Letters on Religious Subjects",,N,,N,,1700219831,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,389216,861,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2341,61v-62r,westerkirk_1_61v-62r,342194,,113,<p>107x</p>,0,11,1822,0,0,0,1822-11,,3919,19,,E,Elliot,William,,Wm.,191,1813,1822,,"Effgill; [?Dornigills/Doinygills/Darniglle]",,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in January 1817. Settlement name given as Effgill in 1813 and [?Dornigills] in 1819, but position in 'Kalendar' confirms both places are associated with the same individual. From 1822 seems to be the sole remaining William Elliot active in the Kalendar.</p>",1665090531,adeans,439724,342194,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34583,19,,,"Letters of Junius",L,7,7,,,,1665090458,adeans,Array,"Catalogue Number",107,"Catalogue Title","Juniu's Letters",,,,,,,,,,,,,,,,,,,,,,75872,34583,,,1665090458,adeans,,,,,,,,,,,,,,,,,,,,,,,,,257033,34583,21356,Likely,4724,"Letters of Junius",7,7,L,T31034,,,English,London,1770,N,0,N,8vo,,,,,1665090458,adeans,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
