bhid,lid,slug,oid,"original title","standardised title","full title",url,notes,"total borrowing records","total borrowings","Additional Field 1 Name","Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 partnumber","Item 1 numborrowings","Item 2 biid","Item 2 partnumber","Item 2 numborrowings","Item 3 biid","Item 3 partnumber","Item 3 numborrowings","Item 4 biid","Item 4 partnumber","Item 4 numborrowings","Item 5 biid","Item 5 partnumber","Item 5 numborrowings","Item 6 biid","Item 6 partnumber","Item 6 numborrowings","Item 7 biid","Item 7 partnumber","Item 7 numborrowings","Item 8 biid","Item 8 partnumber","Item 8 numborrowings","Item 9 biid","Item 9 partnumber","Item 9 numborrowings","Item 10 biid","Item 10 partnumber","Item 10 numborrowings","Item 11 biid","Item 11 partnumber","Item 11 numborrowings","Item 12 biid","Item 12 partnumber","Item 12 numborrowings","Item 13 biid","Item 13 partnumber","Item 13 numborrowings","Item 14 biid","Item 14 partnumber","Item 14 numborrowings","Item 15 biid","Item 15 partnumber","Item 15 numborrowings","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
10262,1,haddington,39,,"History of the reformation of the Church of England [Burnet]","History of the reformation of the Church of England [Burnet]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492364580004341,,20,26,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",,,,,,,,,,,,,,,,,,,,,,128525,unspecified,1,11708,1,12,128519,2,7,128522,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378211,10262,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,
10293,1,haddington,70,,"History of the life of the Duke of Espernon, the great favourite of France. Englished by Charles Cotton, Esq; In three parts, containing twelve books. Wherein the history of France is continued from the year 1598. where D’Avila leaves off, down to our own times, 1642.","History of the life of the Duke of Espernon, the great favourite of France. Englished by Charles Cotton, Esq; In three parts, containing twelve books. Wherein the history of France is continued from the year 1598. where D’Avila leaves off, down to our own times, 1642.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440290640004341,,9,9,"Modern Shelfmark","NLS Special Collections Gray.1281",,,,,,,,,,,,,,,,,,,,,,11739,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351036,10293,23477,Certain,5397,"The history of the life of the Duke of Espernon : the great favourite of France. Englished by Charles Cotton, Esq ; in three parts, containing twelve books, wherein the history of France is continued from the year 1598, where D'Avila leaves off, down to our own times, 1642.",14,14,T,R21918,,,English,London,1670,N,0,N,folio,,,"<p>Cotton, Charles</p>",,1686662759,kbaston,5397,"History of the Life of the Duke of Espernon",,N,,N,,1700219849,baitken,11057,,Guillaume,Girard,,0,0,0,N,1663,0,0,N,Male,,1686662759,kbaston,393906,5397,Work,
10301,1,haddington,78,,"Historie of the civill warres of France, vvritten in Italian by H.C. Davila","Historie of the civill warres of France, vvritten in Italian by H.C. Davila",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472400980004341,,9,9,"Modern Shelfmark","NLS Special Collections Gray.664",,,,,,,,,,,,,,,,,,,,,,11747,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351375,10301,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
10317,1,haddington,94,,"History of Romish treasons & usurpations: together with a particular account of many gross corruptions and impostures in the Church of Rome, highly dishonourable and injurious to Christian religion. To which is prefixt a large preface to the Romanists. Carefully collected out of a great number of their own approved authors by Henry Foulis.","History of Romish treasons & usurpations: together with a particular account of many gross corruptions and impostures in the Church of Rome, highly dishonourable and injurious to Christian religion. To which is prefixt a large preface to the Romanists. Carefully collected out of a great number of their own approved authors by Henry Foulis.",,,1,1,"Modern Shelfmark","NLS Special Collections Gray.1270",,,,,,,,,,,,,,,,,,,,,,11763,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352026,10317,40559,"Very likely",11596,"The history of Romish treasons and usurpations: together with a particular account of many gross corruptions and impostures in the Church of Rome, highly dishonourable and injurious to Christian religion, to which is prefixt a large preface to the Romanists.",2,2,T,R18062,,,English,London,1681,N,0,N,folio,,,,"<p>2nd edn</p>",1703088760,kbaston,11596,"History of Romish Treasons and Usurpations",0,N,0,N,,1703088760,kbaston,16518,,Foulis,Henry,,1635,0,0,Y,1669,0,0,N,Male,,1703088760,kbaston,412378,11596,Work,
10320,1,haddington,97,,"Histoire de l'Église [Godeau]","Histoire de l'Église [Godeau]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548086560004341,,2,3,"Modern Shelfmark","NLS Special Collections Gray.694-695",,,,,,,,,,,,,,,,,,,,,,11766,1,2,131228,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378253,10320,34118,Certain,5883,"L'histoire de l'Église.",3,2,L,,https://worldcat.org/en/title/902704932,,French,Paris,1674,N,0,N,folio,,,,,1703149692,kbaston,5883,"Histoire de l'Eglise",0,N,0,N,,1703149692,kbaston,15596,,Godeau,Antoine,,0,0,0,N,0,0,0,N,Male,,1703149692,kbaston,413572,5883,Work,
10323,1,haddington,100,,"Historie of Guicciardin: containing the vvarres of Italie and other partes, continued for manie yeares vnder sundrie kings and princes, together with the variations and accidents of the same","Historie of Guicciardin: containing the vvarres of Italie and other partes, continued for manie yeares vnder sundrie kings and princes, together with the variations and accidents of the same",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455646570004341,,3,3,"Modern Shelfmark","NLS Special Collections Gray.577",,,,,,,,,,,,,,,,,,,,,,11769,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351666,10323,503,Certain,5663,"The historie of Guicciardin: containing the vvarres of Italie and other partes, continued for manie yeares vnder sundrie kings and princes, together with the variations and accidents of the same: and also the arguments, with a table at large expressing the principall matters through the whole historie.",9,9,T,S120758,,,English,London,1599,N,0,N,folio,,,"<p><a>Fenton, Geoffrey, Sir, 1539?-1608.</a></p>",,1701946490,kbaston,5663,"Historie of Guicciardin: Containing the Warres of Italie and Other Partes",0,N,0,N,,1701946490,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,401707,5663,Work,
10343,1,haddington,120,,"History of Edinburgh, from its foundation to the present time [Maitland]","History of Edinburgh, from its foundation to the present time [Maitland]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,11,11,"Modern Shelfmark","NLS Special Collections Gray.1404",,,,,,,,,,,,,,,,,,,,,,11789,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378187,10343,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
10354,1,haddington,131,,"History of the late warres and other state affaires of the best part of Christendom, beginning with the King of Swethlands entrance into Germany, and continuing to the yeare 1640. Written in Italian by the Count Galliazzo Gualdo Priorato: and in English by the right honourable Henry Earle of Monmouth.","History of the late warres and other state affaires of the best part of Christendom, beginning with the King of Swethlands entrance into Germany, and continuing to the yeare 1640. Written in Italian by the Count Galliazzo Gualdo Priorato: and in English by the right honourable Henry Earle of Monmouth.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445671490004341,,2,2,"Modern Shelfmark","NLS Special Collections Gray.586; Gray.587",,,,,,,,,,,,,,,,,,,,,,11800,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378202,10354,33128,Certain,5408,"An history of the late warres and other state affaires of the best part of Christendom, beginning with the King of Swethlands entrance into Germany, and continuing to the yeare 1640. Written in Italian by the Count Galliazzo Gualdo Priorato: and in English by the right honourable Henry Earle of Monmouth.",2,2,A,R15163,,,English,London,1648,N,0,N,folio,,,"<p>Henry Earl of Monmouth</p>",,1703149188,kbaston,5408,"History of the Late Warres and Other State Affaires of the Best Part of Christendom, beginning with the King of Swethlands entrance into Germany",0,N,0,N,,1703149188,kbaston,15131,Count,"Gualdo Priorato",Galeazzo,,1606,0,0,N,1678,0,0,N,Male,,1703149188,kbaston,413518,5408,Work,
10355,1,haddington,132,,"History of the troubles of Great Britain: containing a particular account of the most remarkable passages in Scotland, from the year 1633 to 1650 [Menteith]","History of the troubles of Great Britain: containing a particular account of the most remarkable passages in Scotland, from the year 1633 to 1650 [Menteith]",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483268860004341,,9,9,"Modern Shelfmark","NLS Special Collections Gray.1403",,,,,,,,,,,,,,,,,,,,,,11801,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378226,10355,3445,Certain,5330,"The History of the Troubles of Great Britain: Containing a particular Account of the Most remarkable Passages in Scotland, From the Year 1633 to 1650. With an exact Relation of The Wars carried on, and the Battles fought by the Marquis of Montrose. (All which are omitted in the Earl of Clarendon's History.) Also, A full Account of all the Transactions in England during that Time.",13,13,T," T92161",,,English,London,1735,N,0,N,folio,,,"<p>Ogilvie, James</p>",,1703149426,kbaston,5330,"History of the Troubles of Great Britain",0,N,0,N,,1703169103,kbaston,620,,Menteith,Robert,"of Salmonet",1621,0,0,N,1660,0,0,N,Male,,1703169103,kbaston,414970,5330,Work,
10379,1,haddington,156,,"History of England. Written in French by Mr. Rapin de Thoyras.","History of England. Written in French by Mr. Rapin de Thoyras.",https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472552900004341,,38,40,"Modern Shelfmark","NLS Special Collections Gray.1409-1410",,,,,,,,,,,,,,,,,,,,,,132878,unspecified,3,126899,1,21,11825,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351822,10379,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
