lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102992,198,leighton_1_198,344240,,24,"<p>Leighton's Works One</p>",3,10,1807,0,0,0,"1807-10-3 (Saturday)",,"Lending Record Other Info",Returned,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,442064,344240,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",40886,19685,1,,1700416331,jjsmith,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102992,198,leighton_1_198,344204,,12,"<p>Leighton's Works - One</p>",30,6,1807,0,0,0,"1807-6-30 (Tuesday)",,"Lending Record Other Info",Returned,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,442028,344204,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",40886,19685,1,,1700416331,jjsmith,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102992,198,leighton_1_198,344210,,14,"<p>Leighton's Works - One</p>",20,8,1807,0,0,0,"1807-8-20 (Thursday)",,"Lending Record Other Info",Returned,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,442034,344210,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",40886,19685,1,,1700416331,jjsmith,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102992,198,leighton_1_198,344222,,18,"<p>Leighton's Works <span style=""text-decoration: line-through;"">One</span></p>",3,9,1807,0,0,0,"1807-9-3 (Thursday)",,"Lending Record Other Info",Returned,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,442046,344222,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",40886,19685,1,,1700416331,jjsmith,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103052,218,leighton_1_218,335984,,13,"<p>Leighton's second Volume</p>",11,1,1812,0,0,0,"1812-1-11 (Saturday)",,"Lending Record Other Info",Returned.,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,432770,335984,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",40889,19685,2,,1700416331,jjsmith,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103235,279,leighton_1_279,294208,,1,"<p>Leighton's Works - 2<sup>d</sup> Volume</p>",2,12,1817,0,0,0,"1817-12-2 (Tuesday)",,"Lending Record Other Info",Returned.,27676,3,,S,Stirling,Sylvester,Mr,,18,1817,1818,,Kippenross,,Male,,,1681207821,jjsmith,380581,294208,Main,"Subs Date","2 December 1817",Subs,10.6,,,,,,,,,,,,,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",40889,19685,2,,1700416331,jjsmith,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103262,288,leighton_1_288,356028,,8,"<p>Leightons - first &amp; third</p>",10,8,1818,0,0,0,"1818-8-10 (Monday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,496698,356028,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",40886,19685,1,,1700416331,jjsmith,40892,19685,3,,1700416331,jjsmith,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103262,288,leighton_1_288,356040,,12,"<p>Leighton's -fifth Volume</p>",0,4,1819,0,0,0,1819-4,,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,496710,356040,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",40898,19685,5,,1700416331,jjsmith,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103289,297,leighton_1_297,292825,,1,"<p><span style=""text-decoration: line-through;"">Leighton's first</span></p>",3,8,1819,0,0,0,"1819-8-3 (Tuesday)",,,,27631,3,,M,MacDonald,Angus,Mr,,66,1810,1822,,Callander,,Male,,"<p>Possibly Angus MacDonald, or a relation of, agent at branch of the Leith Banking Company in Callander, see <em>Edinburgh Almanack... for 1828 </em>(1827), p.292.</p><p>Name signed in the matriculation book in 1810 (MS 25) and remained a subscriber until 1822.</p>",1696775608,jjsmith,378748,292825,Main,"Subs Date","9 February 1810",Subs,10.6,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",40886,19685,1,,1700416331,jjsmith,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,7157,19-20,leighton_2_19-20,89186,,1,"<p>Leighton's 2..<sup>d</sup> Volume</p>",1,8,1818,0,0,0,"1818-8-1 (Saturday)",,,,6140,3,,F,Fletcher,Alexander,Reverend,,1,1818,1818,"<p>Secession (Burger) minister in London, 1811-24</p>",London,"Albion Chapel, London Wall",Male,,"<p>Born 8 April 1787 at Bridge of Teith, the son of William Fletcher, Burgher minister at Bridge of Teith, and Jean, sister of Rev. Michael Gilfillan (1747-1816), Burgher minister of Dunblane, 1786-1816 and a library borrower. Received into Associate Synod on 23 December 1806 and ordained as co-paster to his father on 16 September 1807. Translated to Miles Lane Chapel, London in November 1811 and later Albion Chapel from 1816. Separated from the Secession church in 1824 but welcomed back into the United Presbyterian Church in 1849. A popular preacher, especially to children, and a writer of devotional literature. Died 30 September 1860. <em>ODNB</em>; Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900</em> (Edinburgh. 1904), II, p.678.</p>",1683053882,jjsmith,151226,89186,Main,"Subs Date","1 August 1818",Subs,1.6,"Life dates",1787-1860,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19685,3,,,"The works of Robt. Leighton. [1805-08]",T,18,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003222029706861,,"<p>6 vols.</p><p>1843 catalogue only lists volumes one, two and six.</p>",1700416331,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805-1808,Format,"8vo (octavo)",40889,19685,2,,1700416331,jjsmith,,,,,,,369442,19685,10721,Certain,321,"The Works of R. Leighton.",18,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002122416,,English,London,1805,N,1808,N,8vo,,,,,1700416332,jjsmith,321,"Works of Robert Leighton",0,N,0,N,,1700416332,jjsmith,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,400216,321,Work,
