lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82403,154,FR262a-16_315,205391,,2,"<p>Coxes travels in Switzerland 3 vol 8<sup>vo</sup></p>",11,6,1790,11,7,1790,"1790-6-11 (Friday)","1790-7-11 (Sunday)",,,,,,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,287015,205391,Main,"Admission date",1756,"Life dates",1734-1796,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,,,,,,,,,,,,,,,,,,,35600,28,,,"Travels in Switzerland: In a series of letters to William Melmoth, Esq. from William Coxe.",T,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579204790004341,,,1688718197,kbaston,Array,"Possible modern shelfmark","NLS: K.165.a",78053,35600,1,,1688718197,kbaston,78056,35600,2,,1688718197,kbaston,78059,35600,3,,1688718197,kbaston,356211,35600,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82667,242,FR262a-16_491,207638,,2,"<p>Coxes travels in Switzerland 3 vol</p>",1,12,1790,1,1,1791,"1790-12-1 (Wednesday)","1791-1-1 (Saturday)",,,,,,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,289571,207638,Main,"Admission date",1787,"Life dates",1765-1799,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35600,28,,,"Travels in Switzerland: In a series of letters to William Melmoth, Esq. from William Coxe.",T,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579204790004341,,,1688718197,kbaston,Array,"Possible modern shelfmark","NLS: K.165.a",78053,35600,1,,1688718197,kbaston,78056,35600,2,,1688718197,kbaston,78059,35600,3,,1688718197,kbaston,356211,35600,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89093,189,FR262a-25_383,286480,,2,"<p>Coxes Travels in Switzerland 3 vol</p>",16,1,1800,16,2,1800,"1800-1-16 (Thursday)","1800-2-16 (Sunday)",,,,,,,18482,28,,F,Fullerton,John,Mr,"Lord Fullerton",16,1799,1819,,,,Male,,"<p>Lord Fullerton 1829</p>",1715009911,kbaston,370699,286480,Main,"Admission date",1798,"Life dates",1775-1853,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35600,28,,,"Travels in Switzerland: In a series of letters to William Melmoth, Esq. from William Coxe.",T,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579204790004341,,,1688718197,kbaston,Array,"Possible modern shelfmark","NLS: K.165.a",78053,35600,1,,1688718197,kbaston,78056,35600,2,,1688718197,kbaston,78059,35600,3,,1688718197,kbaston,356211,35600,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89249,241,FR262a-25_487,287581,,2,"<p>Coxes Travels in Switzerland 3 vol 8<sup>vo</sup></p>",22,2,1800,1,4,1800,"1800-2-22 (Saturday)","1800-4-1 (Tuesday)",,,,,,,18542,28,,M,Miller,Alexander,Mr,"of Monkcastle",14,1799,1800,,,,Male,,,1648810977,kbaston,372175,287581,Main,"Admission date",1797,"Life dates","d. 1828",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35600,28,,,"Travels in Switzerland: In a series of letters to William Melmoth, Esq. from William Coxe.",T,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579204790004341,,,1688718197,kbaston,Array,"Possible modern shelfmark","NLS: K.165.a",78053,35600,1,,1688718197,kbaston,78056,35600,2,,1688718197,kbaston,78059,35600,3,,1688718197,kbaston,356211,35600,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146851,189,FR262a-50_0385,381549,,1,"<p><span style=""text-decoration: line-through;"">Coxe Switzerland 3 Vol. Al.</span></p>",16,8,1819,16,9,1819,"1819-8-16 (Monday)","1819-9-16 (Thursday)",,,,,,,26363,28,,D,Dalziel,John,Mr,,20,1819,1819,,,,Male,,,1699288364,kbaston,548853,381549,Main,"Admission date",1818,"Life dates",1796-1823,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35600,28,,,"Travels in Switzerland: In a series of letters to William Melmoth, Esq. from William Coxe.",T,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579204790004341,,,1688718197,kbaston,Array,"Possible modern shelfmark","NLS: K.165.a",78053,35600,1,,1688718197,kbaston,78056,35600,2,,1688718197,kbaston,78059,35600,3,,1688718197,kbaston,356211,35600,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146881,199,FR262a-50_0405,381168,,1,"<p>Coxe Switzerland 3 Vol At.4.3.</p>",1,9,1819,1,10,1819,"1819-9-1 (Wednesday)","1819-10-1 (Friday)",,,,,,,26528,28,,G,Grahame,James,Mr,,6,1819,1825,,,,Male,,,1704385176,kbaston,548361,381168,Main,"Admission date",1812,"Life dates",1790-1842,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35600,28,,,"Travels in Switzerland: In a series of letters to William Melmoth, Esq. from William Coxe.",T,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579204790004341,,,1688718197,kbaston,Array,"Possible modern shelfmark","NLS: K.165.a",78053,35600,1,,1688718197,kbaston,78056,35600,2,,1688718197,kbaston,78059,35600,3,,1688718197,kbaston,356211,35600,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146965,226,FR262a-50_0461,380079,,5,"<p><span style=""text-decoration: line-through;"">Coxe Suisse (Ramond) 3 Vol [DavidI]6.34</span></p>",14,10,1819,14,11,1819,"1819-10-14 (Thursday)","1819-11-14 (Sunday)",,,,,,,26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,547017,380079,Main,"Admission date",1793,"Life dates",1771-1850,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,66867,28,,,"Voyage en Suisse [Coxe]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529708870004341,,,1703253552,kbaston,Array,"Possible modern shelfmark","NLS: K.165.g",148212,66867,,,1703253552,kbaston,,,,,,,,,,,,,381733,66867,41553,Certain,1170,"Voyage en Suisse ... Traduit de l'anglois [by M. P. Mandar].",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000808308,,French,Lausanne,1790,N,0,N,12mo,"3 vols",,,,1703253552,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16469,47,ARC_791727025_001_0048,291892,,7,"<p><span style=""text-decoration: line-through;"">Coxe's Travels</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup> 4<sup>to</sup>:</span></p>",22,1,1790,0,0,0,"1790-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13362,25,,G,Gibson,Thomas,,,9,1790,1790,,,,Male,,,1689939927,kbaston,377434,291892,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90825,Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790 ; Royal Medical Society 1788",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49873,25,,,"Travels in Switzerland [Coxe]",T,9,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996544303502466,,,1703162158,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(49404) Cox.",107488,49873,2,,1703162158,kbaston,,,,,,,,,,,,,379240,49873,22031,"Very likely",1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16499,57,ARC_791727025_001_0058,381777,,1,"<p><span style=""text-decoration: line-through;"">Coxe's Travels vol. 1<sup>st</sup> 4<sup>to</sup></span></p>",26,1,1790,0,0,0,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",31137,25,,M,Morehead,John,,,5,1790,1790,,,,Male,,,1689856914,kbaston,549330,381777,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85812,Class,Medicine,"Academic dates",1789,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49873,25,,,"Travels in Switzerland [Coxe]",T,9,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996544303502466,,,1703162158,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(49404) Cox.",107485,49873,1,,1703162158,kbaston,,,,,,,,,,,,,379240,49873,22031,"Very likely",1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16550,74,ARC_791727025_001_0075,382194,,9,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> Swisserland V<sup>s</sup> 1-2:<sup>d</sup> 3:<sup>d</sup></span></p>",2,2,1790,0,0,0,"1790-2-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,26972,25,,L,Lillie,John,,,21,1790,1790,,,,Male,,,1691659112,kbaston,549912,382194,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49873,25,,,"Travels in Switzerland [Coxe]",T,9,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996544303502466,,,1703162158,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(49404) Cox.",107485,49873,1,,1703162158,kbaston,107488,49873,2,,1703162158,kbaston,149487,49873,3,,1703162158,kbaston,379240,49873,22031,"Very likely",1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
