lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107867,342,SL137144_344,251633,,4,"Henry's History of Britain v. 1",12,11,1804,,,,"1804-11-12 (Monday)",,Returned,yes,23219,68,,F,Fraser,F,,,6,1804,1805,Pupil,,,Male,,,1645799060,baitken,334628,251633,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,,,,,90011,41465,1,,1677762684,mbranagh,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107870,343,SL137144_345,251690,,9,"Ward's Natural History v. 6",19,1,1805,,,,"1805-1-19 (Saturday)",,Returned,yes,23222,68,,C,Cleugh,Alexander,,,7,1804,1805,Pupil,,,Male,,,1645799061,baitken,334685,251690,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,,,,,89138,41006,6,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107873,344,SL137144_346,251708,,3,"Ward's Natural History v. 5",27,12,1799,,,,"1799-12-27 (Friday)",,Returned,yes,23225,68,,F,Fraser,William,,,14,1799,1809,Pupil,,,Male,,,1645799061,baitken,334703,251708,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,,,,,88742,41006,5,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107873,344,SL137144_346,251744,,15,"<p>Rollin's Ancient History Persians</p>",9,2,1805,0,0,0,"1805-2-9 (Saturday)",,,,22757,68,,B,Brown,Andrew,,,19,1801,1805,<p>Pupil</p>,,,Male,,,1683805167,mbranagh,532868,251744,Main,76,68,"School Child",68,,Education,,,,42305,68,,,"Rollin's Ancient History Persians",R,1,1,,,,1683805167,mbranagh,Array,,,,,92081,42305,,,1683805167,mbranagh,340967,42305,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107876,345,SL137144_347,251777,,10,"Plutarch's Lives",19,10,1804,,,,"1804-10-19 (Friday)",,,,23231,68,,I,Inglis,Archibald,,,1,1804,1804,Pupil,,,Male,,,1645799063,baitken,334772,251777,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,89192,40247,,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107882,347,SL137144_349,251855,,16,"<p>Louis 14th v. 2</p>",1,2,1806,0,0,0,"1806-2-1 (Saturday)",,Returned,yes,23240,68,,G,Gordon,Robert,,,8,1803,1806,<p>Pupil</p>,,,Male,,,1683805464,mbranagh,532871,251855,Main,76,68,"School Child",68,,Education,,,,42311,68,,,"Louis 14th",L,2,2,,,,1684840196,mbranagh,Array,,,,,92090,42311,2,,1684840196,mbranagh,344444,42311,35988,Certain,8991,"The age of Louis XIV. To which is added, an abstract of the age of Louis XV. Translated from the last Geneva edition of M. de Voltaire, with notes, critical and explanatory, by R. Griffith, Esq. ...",31,27,T,T137661,,,English,London,1779,N,0,N,8vo,,,,,1695209452,mbranagh,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,397611,8991,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107885,348,SL137144_350,251936,,25,"Rollin's Ancient History",17,11,1804,,,,"1804-11-17 (Saturday)",,,,23246,68,,G,Grant,Joseph,,,28,1803,1805,<p>Pupil</p>,,,Male,,,1683805684,mbranagh,334931,251936,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,88640,39941,,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107885,348,SL137144_350,251879,,6,"Henry's History of Britain v. 2",12,11,1803,,,,"1803-11-12 (Saturday)",,Returned,yes,23246,68,,G,Grant,Joseph,,,28,1803,1805,<p>Pupil</p>,,,Male,,,1683805684,mbranagh,334874,251879,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,,,,,90014,41465,2,,1677762684,mbranagh,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107885,348,SL137144_350,251942,,27,"Robertson's America v. 3",15,12,1804,,,,"1804-12-15 (Saturday)",,Returned,yes,23246,68,,G,Grant,Joseph,,,28,1803,1805,<p>Pupil</p>,,,Male,,,1683805684,mbranagh,334937,251942,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,88985,41042,3,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107891,350,SL137144_352,252101,,30,"Ward's Natural History v. 7",22,11,1805,,,,"1805-11-22 (Friday)",,Returned,yes,23264,68,,K,Knox,James,,,7,1805,1807,Pupil,,,Male,,,1645799069,baitken,335096,252101,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,,,,,89036,41006,7,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107894,351,SL137144_353,252131,,7,"Goldsmith's History of England v. 2",8,3,1800,,,,"1800-3-8 (Saturday)",,Returned,yes,23270,68,,M,MacGregor,John,,,14,1800,1800,Pupil,,,Male,,,1645799069,baitken,335126,252131,Main,76,68,"School Child",68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,,,,,88313,40241,2,,1702570937,kbaston,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410680,9147,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107894,351,SL137144_353,252176,,22,"Plutarch's Lives v. 4",9,2,1805,,,,"1805-2-9 (Saturday)",,Returned,yes,23273,68,,C,Cameron,Robert,,,11,1804,1823,<p>Pupil</p>,,,Male,,,1691578023,mbranagh,335171,252176,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,87194,40247,4,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107894,351,SL137144_353,252128,,6,"Buffon v. 1",8,3,1800,,,,"1800-3-8 (Saturday)",,Returned,yes,23270,68,,M,MacGregor,John,,,14,1800,1800,Pupil,,,Male,,,1645799069,baitken,335123,252128,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,89234,41063,1,,1702571609,kbaston,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107897,352,SL137144_354,252206,,8,"British Plutarch v. 4",17,5,1800,,,,"1800-5-17 (Saturday)",,Returned,yes,23276,68,,B,Bowman,"William H",,,10,1800,1800,Pupil,,,Male,,,1645799070,baitken,335201,252206,Main,76,68,"School Child",68,,Education,,,,41189,68,,,"British Plutarch",B,158,148,,,,1674130388,mbranagh,Array,,,,,89321,41189,4,,1674130388,mbranagh,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1719049683,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719049683,jkennard,436844,8427,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107897,352,SL137144_354,252209,,9,"British Plutarch v. 5",31,5,1800,,,,"1800-5-31 (Saturday)",,Returned,yes,23276,68,,B,Bowman,"William H",,,10,1800,1800,Pupil,,,Male,,,1645799070,baitken,335204,252209,Main,76,68,"School Child",68,,Education,,,,41189,68,,,"British Plutarch",B,158,148,,,,1674130388,mbranagh,Array,,,,,89471,41189,5,,1674130388,mbranagh,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1719049683,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719049683,jkennard,436844,8427,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107897,352,SL137144_354,252200,,6,"Plutarch's Lives v. 4",19,4,1800,,,,"1800-4-19 (Saturday)",,Returned,yes,23276,68,,B,Bowman,"William H",,,10,1800,1800,Pupil,,,Male,,,1645799070,baitken,335195,252200,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,87194,40247,4,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107897,352,SL137144_354,252227,,15,"Voltaire's Universal History v. 2",29,5,1802,,,,"1802-5-29 (Saturday)",,Returned,yes,21014,68,,T,Taylor,John,,,18,1790,1802,Pupil,,,Male,,,1645798734,baitken,335222,252227,Main,76,68,"School Child",68,,Education,,,,41021,68,,,"Voltaire's Universal History",V,8,8,,,,1670500946,mbranagh,Array,,,,,88778,41021,2,,1670500946,mbranagh,286904,41021,35549,Speculative,6667,"An essay on universal history, the manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of Versailles: written in French by M. de Voltaire; and translated into English, ... by Mr. Nugent.",8,8,A,N9327,,,English,Edinburgh,1782,N,0,N,12mo,,,,"<p>4 vol edition - likely to be 6 vol edition in RHS catalogue </p>",1670500946,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107897,352,SL137144_354,252233,,17,"Voltaire's Universal History v. 6",10,7,1802,,,,"1802-7-10 (Saturday)",,Returned,yes,21014,68,,T,Taylor,John,,,18,1790,1802,Pupil,,,Male,,,1645798734,baitken,335228,252233,Main,76,68,"School Child",68,,Education,,,,41021,68,,,"Voltaire's Universal History",V,8,8,,,,1670500946,mbranagh,Array,,,,,92111,41021,6,,1670500946,mbranagh,286904,41021,35549,Speculative,6667,"An essay on universal history, the manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of Versailles: written in French by M. de Voltaire; and translated into English, ... by Mr. Nugent.",8,8,A,N9327,,,English,Edinburgh,1782,N,0,N,12mo,,,,"<p>4 vol edition - likely to be 6 vol edition in RHS catalogue </p>",1670500946,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107897,352,SL137144_354,252191,,3,"Robertson's America v. 3",22,2,1800,,,,"1800-2-22 (Saturday)",,Returned,yes,23276,68,,B,Bowman,"William H",,,10,1800,1800,Pupil,,,Male,,,1645799070,baitken,335186,252191,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,88985,41042,3,,1702569052,kbaston,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107897,352,SL137144_354,252230,,16,"Voltaire's Universal History v. 3",26,6,1802,,,,"1802-6-26 (Saturday)",,Returned,yes,21014,68,,T,Taylor,John,,,18,1790,1802,Pupil,,,Male,,,1645798734,baitken,335225,252230,Main,76,68,"School Child",68,,Education,,,,41021,68,,,"Voltaire's Universal History",V,8,8,,,,1670500946,mbranagh,Array,,,,,92108,41021,3,,1670500946,mbranagh,286904,41021,35549,Speculative,6667,"An essay on universal history, the manners and spirit of nations, from the reign of Charlemaign, to the age of Lewis XIV. With a supplement, carrying down the history to the peace of Versailles: written in French by M. de Voltaire; and translated into English, ... by Mr. Nugent.",8,8,A,N9327,,,English,Edinburgh,1782,N,0,N,12mo,,,,"<p>4 vol edition - likely to be 6 vol edition in RHS catalogue </p>",1670500946,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107900,353,SL137144_355,252263,,10,"Ward's Natural History v. 7",1,12,1805,,,,"1805-12-1 (Sunday)",,Returned,yes,23279,68,,M,Maxton,David,,,3,1805,1806,<p>Pupil</p>,,,Male,,,1683807044,mbranagh,335258,252263,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,,,,,89036,41006,7,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107903,354,SL137144_356,252281,,5,"Brydon's Tour v. 2",,3,1804,,,,1804-3,,Returned,yes,22712,68,,D,Drysdale,Robert,,,11,1802,1804,Pupil,,,Male,,,1645798982,baitken,335276,252281,Main,76,68,"School Child",68,,Education,,,,39875,68,,,"Brydon's Tour",B,65,63,,,,1702546444,kbaston,Array,,,,,86669,39875,2,,1702546444,kbaston,373918,39875,38261,Likely,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107906,355,SL137144_357,252338,,16,"Moore's Italy v. 2",10,7,1802,,,,"1802-7-10 (Saturday)",,Returned,yes,19985,68,,D,Dalrymple,Robert,,,24,1783,1803,<p>Pupil</p>,,,Male,,,1683808487,mbranagh,335333,252338,Main,76,68,"School Child",68,,Education,,,,41492,68,,,"Moore's Italy",M,36,35,,,,1677839741,mbranagh,Array,,,,,90089,41492,2,,1677839741,mbranagh,331148,41492,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107906,355,SL137144_357,252335,,15,"Moore's Italy v. 1",26,6,1802,,,,"1802-6-26 (Saturday)",,Returned,yes,19985,68,,D,Dalrymple,Robert,,,24,1783,1803,<p>Pupil</p>,,,Male,,,1683808487,mbranagh,335330,252335,Main,76,68,"School Child",68,,Education,,,,41492,68,,,"Moore's Italy",M,36,35,,,,1677839741,mbranagh,Array,,,,,90062,41492,1,,1677839741,mbranagh,331148,41492,38309,Certain,738,"A view of society and manners in Italy: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes. ...",52,40,A,T89928,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1678798341,kbaston,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,
