lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66513,58,FR262a-6_0121,294727,,2,"<p>Cæsar's Comment cum not. Varior. 8<sup>vo</sup></p>",15,3,1775,15,4,1775,"1775-3-15 (Wednesday)","1775-4-15 (Saturday)","Fine pledged in case of late return","see entry above",,,,,4918,28,,O,Ogilvie,Adam,Mr,"of Hartwoodmyres",17,1771,1776,,,,Male,,"<p>Chamberlain to the duke of Buccleuch</p>",1653492353,kbaston,381208,294727,Main,"Admission date",1768,"Life dates",1746-1809,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,50446,28,,,"C. Iulii Caesaris quae exstant, cum selectis variorum commentariis.",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459068440004341,,,1651659524,kbaston,Array,"Possible modern shelfmark","NLS: K.61.c.[4]",,,,,,,,,108643,50446,,,1651659524,kbaston,207808,50446,26458,Certain,374,"C. Iulii Caesaris quae exstant, cum selectis variorum commentariis, quorum plerique novi.",1,1,C,,http://www.worldcat.org/oclc/1000942665,,Latin,Amsterdam,1670,N,0,N,8vo,,,,,1651659524,kbaston,,,,,,,,,,,,,,,,,,,,,,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75099,61,FR262a-15_0127,179403,,2,"<p>Cæsaris Opera Variorum</p>",7,8,1788,7,9,1788,"1788-8-7 (Thursday)","1788-9-7 (Sunday)",,,,,,,14202,28,,W,Wemyss,"Otto Herman",Mr,,23,1788,1819,,,,Male,,"<p>son of W. Wemyss, WS</p><p>Sheriff-Substitute of Selkirk, 1832; Member of the 'Itch Club'</p>",1705235818,kbaston,257400,179403,Main,"Admission date",1785,"Life dates","d. 1835",,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,31083,28,,,"C. Julii Caesaris quae extant : cum notis & animadversionibus Dionysii Vossii, ut & qui vocatur Julius Celsus De vita et rebus gestis C. Julii Caesaris.",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426814960004341,,,1639490134,kbaston,Array,"Possible modern shelfmark",K.61.c,,,,,,,,,64482,31083,,,1639490134,kbaston,173091,31083,19509,Certain,374,"C. Julii Cæsaris quæ extant cum notis &amp; animadversionibus Dionysii Vossii, ut &amp; qui vocatur Julius Celsus de vita et rebus gestis C. Julii Cæsaris, ex musæo Joannis Georgii Graevii.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000565111,,Latin,Amsterdam,1697,N,0,N,8vo,,,,,1639490134,kbaston,,,,,,,,,,,,,,,,,,,,,,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111602,389,FR263_394,364619,,5,"<p>Cæsar Oberlinii 8<sup>vo</sup> 40.</p>",29,11,1827,7,3,1828,"1827-11-29 (Thursday)","1828-3-7 (Friday)",,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,521981,364619,Main,"Admission date",1822,"Life dates",1800-1866,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,64067,28,,,"C. Julii Caesaris Commentarii de Bello Gallico et Civili [Oberlin]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439465070004341,,,1677591695,kbaston,Array,"Possible modern shelfmark","NLS: K.61.c",,,,,,,,,141500,64067,,,1677591695,kbaston,330500,64067,38120,Certain,374,"C. Julii Cæsaris opera omnia. Ex editione Oberliniana cum notis et interpretatione in usum Delphini, variis lectionibus, notis variorum, J. Celsi commentariis ... accurate recensita.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000565147,,Latin,London,1819,N,0,N,8vo,,<p>Oberlin</p>,,,1677591695,kbaston,,,,,,,,,,,,,,,,,,,,,,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9905,318,ARC_166486695_001_0319,108656,,5,"<p><span style=""text-decoration: line-through;"">Cæsar Variorum</span></p>",12,12,1772,0,0,0,"1772-12-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8714,25,,P,Porteous,John,,,1,1772,1772,,,,Male,,,1620123998,kbaston,172814,108656,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23948,25,,,"C. Iulii Cæsaris quæ exstant, cum selectis variorum commentariis [Caesar]",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176121310002466,,,1626864354,kbaston,Array,,,,,,,,,,,49427,23948,,,1626864354,kbaston,127878,23948,13865,Certain,374,"C. Iulii Cæsaris quæ extant, ex recensione Ios. Scaligeri.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000565106,,Latin,Amsterdam,1670,N,0,N,12mo,,,,,1626864354,kbaston,,,,,,,,,,,,,,,,,,,,,,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10145,28,ARC_521368317_001_0029,144573,,7,"<p><span style=""text-decoration: line-through;"">Cæsar's Comment: Variorum</span></p>",17,4,1775,0,0,0,"1775-4-17 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1755.",11379,25,,H,Hopkins,Francis,,,11,1774,1777,,,,Male,,,1632404365,kbaston,212670,144573,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91817,Dissertation,"De Schirrho et Carcinomate.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Other,"British Navy, 1804",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,23948,25,,,"C. Iulii Cæsaris quæ exstant, cum selectis variorum commentariis [Caesar]",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176121310002466,,,1626864354,kbaston,Array,,,,,,,,,,,49427,23948,,,1626864354,kbaston,127878,23948,13865,Certain,374,"C. Iulii Cæsaris quæ extant, ex recensione Ios. Scaligeri.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000565106,,Latin,Amsterdam,1670,N,0,N,12mo,,,,,1626864354,kbaston,,,,,,,,,,,,,,,,,,,,,,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,84,45r,MS-LIB-2-089,1115,1117,6,"<p>Caesar in usum Delphini</p>",14,1,1760,4,2,1760,"1760-1-14 (Monday)","1760-2-4 (Monday)","Original Borrowed Date","14 Jan 1760","Original Returned Date","4 Feb 1760","Professor 1","William Leechman",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,50905,1115,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,302,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes Goduinus  Professor Regius Jussu Christianissimi Regis in vsvm serenissimi Delphini..",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1608030,,,1598523031,kbaston,Array,Press,AI,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",302,302,,,1598523031,kbaston,11053,302,302,Certain,374,"C. Julii Caesaris quae exstant; interpretatione et notis illustravit Joannes Goduinus,...",7,7,C,,https://catalogue.bnf.fr/ark:/12148/cb33988176f,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1598523031,kbaston,,,,,,,,,,,,,,,,,,,,,,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,149,25r,MS-LIB-3-051,2029,2029,15,"<p>Caesar's Commentaries</p>",5,5,1762,19,5,1762,"1762-5-5 (Wednesday)","1762-5-19 (Wednesday)","Original Borrowed Date","5 May 1762","Original Returned Date","19 May 1762","Professor 1","George Muirhead",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,85,2029,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,302,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes Goduinus  Professor Regius Jussu Christianissimi Regis in vsvm serenissimi Delphini..",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1608030,,,1598523031,kbaston,Array,Press,AI,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",302,302,,,1598523031,kbaston,11053,302,302,Certain,374,"C. Julii Caesaris quae exstant; interpretatione et notis illustravit Joannes Goduinus,...",7,7,C,,https://catalogue.bnf.fr/ark:/12148/cb33988176f,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1598523031,kbaston,,,,,,,,,,,,,,,,,,,,,,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,252,16v,MS-LIB-6-034,3996,3996,5,"<p>Cæsar in usum Delphini</p>",16,5,1766,6,6,1766,"1766-5-16 (Friday)","1766-6-6 (Friday)","Original Borrowed Date","16 May 1766","Original Returned Date","6 Jun 1766","Professor 1","George Muirhead",497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,53776,3996,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,302,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes Goduinus  Professor Regius Jussu Christianissimi Regis in vsvm serenissimi Delphini..",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1608030,,,1598523031,kbaston,Array,Press,AI,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",302,302,,,1598523031,kbaston,11053,302,302,Certain,374,"C. Julii Caesaris quae exstant; interpretatione et notis illustravit Joannes Goduinus,...",7,7,C,,https://catalogue.bnf.fr/ark:/12148/cb33988176f,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1598523031,kbaston,,,,,,,,,,,,,,,,,,,,,,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,257,19r,MS-LIB-6-039,4165,4165,20,"<p>Cæsar in usum Delph:</p>",3,9,1766,20,10,1766,"1766-9-3 (Wednesday)","1766-10-20 (Monday)","Original Borrowed Date","3 Sep 1766","Original Returned Date","20 Oct 1766","Professor 1","John Anderson",55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,1012,4165,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,302,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes Goduinus  Professor Regius Jussu Christianissimi Regis in vsvm serenissimi Delphini..",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1608030,,,1598523031,kbaston,Array,Press,AI,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",302,302,,,1598523031,kbaston,11053,302,302,Certain,374,"C. Julii Caesaris quae exstant; interpretatione et notis illustravit Joannes Goduinus,...",7,7,C,,https://catalogue.bnf.fr/ark:/12148/cb33988176f,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1598523031,kbaston,,,,,,,,,,,,,,,,,,,,,,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,271,26r,MS-LIB-6-051,4502,4502,10,"<p>Cæsar in usum Del:</p>",16,12,1766,30,12,1766,"1766-12-16 (Tuesday)","1766-12-30 (Tuesday)","Original Borrowed Date","16 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","Thomas Reid",563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,6461,4502,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,302,6,,,"C. Julii Cæsaris quae exstant, /  Interpretaione et notis illustravit Joannes Goduinus  Professor Regius Jussu Christianissimi Regis in vsvm serenissimi Delphini..",C,7,7,https://eleanor.lib.gla.ac.uk/record=b1608030,,,1598523031,kbaston,Array,Press,AI,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bm6-f.18","Original Author","Caesar, Julius.",302,302,,,1598523031,kbaston,11053,302,302,Certain,374,"C. Julii Caesaris quae exstant; interpretatione et notis illustravit Joannes Goduinus,...",7,7,C,,https://catalogue.bnf.fr/ark:/12148/cb33988176f,,Latin,Paris,1678,N,0,N,4to,,"<p>Godouin, Jean, 1620-1700.</p>",,,1598523031,kbaston,,,,,,,,,,,,,,,,,,,,,,374,"Works of Julius Caesar",0,N,0,N,,1702486091,kbaston,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,409702,374,Work,
