lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,213,57r,MS-LIB-3-115,3140,3140,11,"<p>Clarkes Sermons Vol 8, 9</p>",4,4,1765,18,4,1765,"1765-4-4 (Thursday)","1765-4-18 (Thursday)","Original Borrowed Date","4 Apr 1765","Original Returned Date","18 Apr 1765","Professor 1","George Muirhead",,,255,6,255,G,Guild,James,,,9,1761,1768,<p>Student</p>,,,Male,,,1613142437,kbaston,54124,3140,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","James Guild",,,,,71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",2953,9,8,,1613485364,kbaston,2956,9,9,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,213,57r,MS-LIB-3-115,3142,3142,13,"<p>Albinus Tables</p>",4,4,1765,24,4,1765,"1765-4-4 (Thursday)","1765-4-24 (Wednesday)","Original Borrowed Date","4 Apr 1765","Original Returned Date","24 Apr 1765","Professor 1",None,,,234,6,234,S,Stuart,John,,,24,1761,1770,<p>Student</p>,,,Male,,,1613490345,kbaston,2677,3142,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Theology, Divinity, Ethics","Original Full Name","John Stuart",,,,,71,68,"University Student",68,,Education,,,,308,6,,,"Explicatio tabularum anatomicarum Bartholomaei Eustachii, anatomici summi. Accedit tabularum editio nova",E,9,6,https://eleanor.lib.gla.ac.uk/record=b1611244,,,1612799975,kbaston,Array,Press,G,Shelf,4,Number,16,"Possible modern shelfmark","Sp Coll Bi10-b.7","Original Author","Albinus, Bernhard Siegfried, 1697-1770.",308,308,1,,1612799975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67688,308,308,Certain,6464,"Bern. Siegfried Albini,... Explicatio tabularum anatomicarum Bartholomaei Eustachii,... Accedit tabularum editio nova.",9,6,B,,https://catalogue.bnf.fr/ark:/12148/cb300080516,,Latin,Leiden,1744,N,0,N,folio,,"<p>Eustachi, Bartolomeo, -1574.</p>",,,1612799975,kbaston,6464,"Explicatio Tabularum Anatomicarum Bartholomaei Eustachii",,N,,N,,1700219853,baitken,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,395009,6464,Work,,2332,,Eustachi,Bartolomeo,,1500,0,0,Y,1574,0,0,N,Male,,1703161701,kbaston,395010,6464,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,213,57r,MS-LIB-3-115,3132,3132,3,"<p>Blackwells Defence</p>",3,4,1765,12,4,1765,"1765-4-3 (Wednesday)","1765-4-12 (Friday)","Original Borrowed Date","3 Apr 1765","Original Returned Date","12 Apr 1765","Professor 1","Patrick Cumin",,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,54103,3132,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,594,6,,,"Sacred classics defended and  illustrated: or, an essay humbly offer'd towards proving the purity, propriety, and true eloquence of the writers of the  New Testament. In two parts...",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1589926,,,1598534021,kbaston,Array,Press,CC,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bl8-f.13  ","Original Author","Blackwall, Anthony, 1674-1730.",594,594,,,1598534021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11323,594,594,Certain,2202,"The sacred classics defended and illustrated: or, an essay humbly offer’d towards proving the purity, propriety, and true eloquence of the writers of the New Testament. In two parts. In the First of which Those Divine Writers are vindicated against the Charge of barbarous Language, false Greek, and Solecisms. In the Second is shewn, That all the Excellencies of Style, and sublime Beauties of Language and genuine Eloquence do abound in the Sacred Writers of the New Testament. With An Account of their Style and Character, and a Representation of their Superiority, in several Instances, to the best classics of Greece and Rome.",5,4,T,T55733,,,English,London,1725,N,0,N,4to,,,,,1702462449,kbaston,2202,"Sacred Classics Defended and Illustrated",0,N,0,N,,1702462449,kbaston,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,408922,2202,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,214,57v,MS-LIB-3-116,3155,3155,6,"<p>Philpot on Education</p>",12,4,1765,29,4,1765,"1765-4-12 (Friday)","1765-4-29 (Monday)","Original Borrowed Date","12 Apr 1765","Original Returned Date","29 Apr 1765","Professor 1","James Moor",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,54184,3155,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,596,6,,,"Essay on the advantage of a polite  education joined with a learned one.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1613585,,,1598535353,kbaston,Array,Press,"Stat. Hall",Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bk1-h.4","Original Author","Philpot, Stephen.",596,596,,,1598535353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11368,596,596,Certain,6734,"An essay on the advantage of a polite education joined with a learned one.",1,1,A,T70157,,,English,London,1747,N,0,N,8vo,,,,,1598535354,kbaston,6734,"Essay on the Advantage of a Polite Education Joined with a Learned One",,N,,N,,1700219854,baitken,428,,Philpot,Stephen,,0,0,0,N,0,0,0,N,Male,,1598535354,kbaston,395286,6734,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,214,57v,MS-LIB-3-116,3158,3158,9,"<p><s>Life of Cromwell</s>  Campbells Live of y.<sup>e</sup> Admirals  V.<sup>l</sup> 1</p>",12,4,1765,17,4,1765,"1765-4-12 (Friday)","1765-4-17 (Wednesday)","Original Borrowed Date","12 Apr 1765","Original Returned Date","17 Apr 1765","Professor 1","Patrick Cumin",,,79,6,79,M,McAlpine,Walter,,,20,1758,1779,<p>Student</p>,,,Male,,,1702373652,kbaston,1445,3158,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","Walter McAlpine",,,,,71,68,"University Student",68,,Education,,,,562,6,,,"Lives of the admirals and other eminent British seamen. Containing their personal  histories, and a detail of all their public services ... [And Continuation  ... containing a new and accurate naval history, written under the inspection  of Dr. Berkenhout].",L,67,24,https://eleanor.lib.gla.ac.uk/record=b1598170,,,1613131411,kbaston,Array,Press,AV,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bm1-g.17-21","Original Author","Campbell, John, 1708-1775.",562,562,1,,1613131411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70748,562,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,214,57v,MS-LIB-3-116,3150,3150,1,"<p>Rollins antient History V. 2<sup>d</sup></p>",10,4,1765,30,4,1765,"1765-4-10 (Wednesday)","1765-4-30 (Tuesday)","Original Borrowed Date","10 Apr 1765","Original Returned Date","30 Apr 1765","Professor 1","James Clow",,,440,6,440,M,Moncrieff,Henry,,,10,1765,1767,<p>Student</p>,,,Male,,,1612977261,kbaston,54145,3150,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Henry Moncrieff",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3115,80,2,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,214,57v,MS-LIB-3-116,3153,3153,4,"<p>Du Haldes History of China</p>",12,4,1765,27,4,1765,"1765-4-12 (Friday)","1765-4-27 (Saturday)","Original Borrowed Date","12 Apr 1765","Original Returned Date","27 Apr 1765","Professor 1","James Moor",,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,54178,3153,Main,Class,Greek,"Original Full Name","Robert Robertson",,,,,71,68,"University Student",68,,Education,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",161,161,1,,1702463419,kbaston,15367,161,2,,1702463419,kbaston,15370,161,3,,1702463419,kbaston,15373,161,4,,1702463419,kbaston,,,,,,,,,,,,,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,214,57v,MS-LIB-3-116,3157,3157,8,"<p>Amelia Vols: 1.<sup>st</sup> &amp; 2<sup>d</sup></p>",12,4,1765,22,4,1765,"1765-4-12 (Friday)","1765-4-22 (Monday)","Original Borrowed Date","12 Apr 1765","Original Returned Date","22 Apr 1765","Professor 1","James Williamson",,,403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,54187,3157,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,,,71,68,"University Student",68,,Education,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,591,591,1,,1613064801,kbaston,17341,591,2,,1613064801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,214,57v,MS-LIB-3-116,3162,3162,13,"<p>Lives of the Admirals</p>",15,4,1765,27,4,1765,"1765-4-15 (Monday)","1765-4-27 (Saturday)","Original Borrowed Date","15 Apr 1765","Original Returned Date","27 Apr 1765","Professor 1","James Moor",,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,113065,3162,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,562,6,,,"Lives of the admirals and other eminent British seamen. Containing their personal  histories, and a detail of all their public services ... [And Continuation  ... containing a new and accurate naval history, written under the inspection  of Dr. Berkenhout].",L,67,24,https://eleanor.lib.gla.ac.uk/record=b1598170,,,1613131411,kbaston,Array,Press,AV,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bm1-g.17-21","Original Author","Campbell, John, 1708-1775.",562,562,1,,1613131411,kbaston,14458,562,2,,1613131411,kbaston,14461,562,3,,1613131411,kbaston,14464,562,4,,1613131411,kbaston,14467,562,5,,1613131411,kbaston,,,,,,,70748,562,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,214,57v,MS-LIB-3-116,3165,3165,16,"<p>Lelands Deistical writers</p>",16,4,1765,6,5,1765,"1765-4-16 (Tuesday)","1765-5-6 (Monday)","Original Borrowed Date","16 Apr 1765","Original Returned Date","6 May 1765","Professor 1","James Moor",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,54196,3165,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,14860,119,2,,1701698120,kbaston,15679,119,3,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
