lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289720,,28,"<p>Henry's History of G. Britain  vol.  2</p>",3,10,1775,3,10,1775,"1775-10-3 (Tuesday)","1775-10-3 (Tuesday)",,,,,,,26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374782,289720,Main,"Life dates",1736-1808,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49051,63,,,"The history of Great Britain : from the first invasion of it by the Romans under Julius Caesar : written on a new plan / by Robert Henry, D.D., one of the ministers of Edinburgh.",T,12,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948702466,,"<p>1784 cat: 2 vols.</p>",1649860777,gmckeever,Array,Classmark,12.8.1-2,,,,,,,,,,,,,,,,,,,,,,105733,49051,2,,1649860777,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204763,49051,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58572,129,dumfries_127,289687,,19,"<p>Henry History of Great Britain  vol 1</p>",1,9,1772,1,9,1772,"1772-9-1 (Tuesday)","1772-9-1 (Tuesday)",,,,,,,26567,63,,M,McMillan,James,,,42,1753,1789,,,,Male,,"<p>Min. Torthorwald 1762-1803 (succ. father)</p>",1714059845,kbaston,374743,289687,Main,"Life dates",1736-1808,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49051,63,,,"The history of Great Britain : from the first invasion of it by the Romans under Julius Caesar : written on a new plan / by Robert Henry, D.D., one of the ministers of Edinburgh.",T,12,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948702466,,"<p>1784 cat: 2 vols.</p>",1649860777,gmckeever,Array,Classmark,12.8.1-2,,,,,,,,,,,,,,,,,,,,,,105730,49051,1,,1649860777,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204763,49051,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58590,135,dumfries_133,290200,,23,"<p>D<sup>r</sup> Henry's Hist<sup>y</sup> 2<sup>d</sup> Vol:</p>",6,7,1774,6,7,1774,"1774-7-6 (Wednesday)","1774-7-6 (Wednesday)",,,,,,,18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,375382,290200,Main,"Life dates",1738-1807,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49051,63,,,"The history of Great Britain : from the first invasion of it by the Romans under Julius Caesar : written on a new plan / by Robert Henry, D.D., one of the ministers of Edinburgh.",T,12,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948702466,,"<p>1784 cat: 2 vols.</p>",1649860777,gmckeever,Array,Classmark,12.8.1-2,,,,,,,,,,,,,,,,,,,,,,105733,49051,2,,1649860777,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204763,49051,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58590,135,dumfries_133,290209,,26,"<p>D<sup>r</sup> Henry's Hist<sup>y</sup> Vol. 1<sup>st</sup></p>",12,10,1774,12,10,1774,"1774-10-12 (Wednesday)","1774-10-12 (Wednesday)",,,,,,,18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,375391,290209,Main,"Life dates",1738-1807,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49051,63,,,"The history of Great Britain : from the first invasion of it by the Romans under Julius Caesar : written on a new plan / by Robert Henry, D.D., one of the ministers of Edinburgh.",T,12,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948702466,,"<p>1784 cat: 2 vols.</p>",1649860777,gmckeever,Array,Classmark,12.8.1-2,,,,,,,,,,,,,,,,,,,,,,105730,49051,1,,1649860777,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204763,49051,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58590,135,dumfries_133,290185,,19,"<p>Henry's Hist<sup>y</sup> of G. Britain Vol. 1<sup>st</sup></p>",6,4,1773,6,4,1773,"1773-4-6 (Tuesday)","1773-4-6 (Tuesday)",,,,,,,18365,63,,D,Duncan,George,,,54,1750,1790,,,,Male,,"<p>Min. Lochrutton 1765-1807 (succ. father)</p>",1695398680,kbaston,375367,290185,Main,"Life dates",1738-1807,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49051,63,,,"The history of Great Britain : from the first invasion of it by the Romans under Julius Caesar : written on a new plan / by Robert Henry, D.D., one of the ministers of Edinburgh.",T,12,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948702466,,"<p>1784 cat: 2 vols.</p>",1649860777,gmckeever,Array,Classmark,12.8.1-2,,,,,,,,,,,,,,,,,,,,,,105730,49051,1,,1649860777,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204763,49051,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58593,136,dumfries_134,290263,,8,"<p>Henry's History of Britain Vol. 2</p>",19,4,1774,19,4,1774,"1774-4-19 (Tuesday)","1774-4-19 (Tuesday)",,,,,,,27439,63,,H,Hunter,Andrew,,"of Barjarg",14,1771,1777,,,,Male,,"<p>of Barjarg, Min. Greyfriars 1770-1779, trans to New Greyfriars, Edinburgh</p><p>Edin. Uni. 1758-1766</p><p>s. William Francis Hunter (1785-1827) - advocate</p>",1695645092,kbaston,375445,290263,Main,"Life dates",1744-1809,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49051,63,,,"The history of Great Britain : from the first invasion of it by the Romans under Julius Caesar : written on a new plan / by Robert Henry, D.D., one of the ministers of Edinburgh.",T,12,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948702466,,"<p>1784 cat: 2 vols.</p>",1649860777,gmckeever,Array,Classmark,12.8.1-2,,,,,,,,,,,,,,,,,,,,,,105733,49051,2,,1649860777,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204763,49051,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58593,136,dumfries_134,290248,,4,"<p>Henry's History of Britain V. 1<sup>st</sup></p>",7,7,1772,1,9,1772,"1772-7-7 (Tuesday)","1772-9-1 (Tuesday)",,,,,,,27439,63,,H,Hunter,Andrew,,"of Barjarg",14,1771,1777,,,,Male,,"<p>of Barjarg, Min. Greyfriars 1770-1779, trans to New Greyfriars, Edinburgh</p><p>Edin. Uni. 1758-1766</p><p>s. William Francis Hunter (1785-1827) - advocate</p>",1695645092,kbaston,375430,290248,Main,"Life dates",1744-1809,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49051,63,,,"The history of Great Britain : from the first invasion of it by the Romans under Julius Caesar : written on a new plan / by Robert Henry, D.D., one of the ministers of Edinburgh.",T,12,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948702466,,"<p>1784 cat: 2 vols.</p>",1649860777,gmckeever,Array,Classmark,12.8.1-2,,,,,,,,,,,,,,,,,,,,,,105730,49051,1,,1649860777,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204763,49051,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58593,136,dumfries_134,290272,,11,"<p>Henry's History  Vol 2<sup>d</sup></p>",22,7,1775,22,7,1775,"1775-7-22 (Saturday)","1775-7-22 (Saturday)",,,,,,,27439,63,,H,Hunter,Andrew,,"of Barjarg",14,1771,1777,,,,Male,,"<p>of Barjarg, Min. Greyfriars 1770-1779, trans to New Greyfriars, Edinburgh</p><p>Edin. Uni. 1758-1766</p><p>s. William Francis Hunter (1785-1827) - advocate</p>",1695645092,kbaston,375454,290272,Main,"Life dates",1744-1809,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49051,63,,,"The history of Great Britain : from the first invasion of it by the Romans under Julius Caesar : written on a new plan / by Robert Henry, D.D., one of the ministers of Edinburgh.",T,12,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948702466,,"<p>1784 cat: 2 vols.</p>",1649860777,gmckeever,Array,Classmark,12.8.1-2,,,,,,,,,,,,,,,,,,,,,,105733,49051,2,,1649860777,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204763,49051,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58626,147,dumfries_145,290881,,35,"<p>Henry's Hist:</p>",21,1,1773,27,3,1773,"1773-1-21 (Thursday)","1773-3-27 (Saturday)",,,,,,,18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,376240,290881,Main,,,,,,,,,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,27499,63,,B,Booth,George,,,24,1770,1773,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1661425664,gmckeever,376243,290881,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49051,63,,,"The history of Great Britain : from the first invasion of it by the Romans under Julius Caesar : written on a new plan / by Robert Henry, D.D., one of the ministers of Edinburgh.",T,12,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948702466,,"<p>1784 cat: 2 vols.</p>",1649860777,gmckeever,Array,Classmark,12.8.1-2,,,,,,,,,,,,,,,,,,,,,,105730,49051,1,,1649860777,gmckeever,105733,49051,2,,1649860777,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,204763,49051,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7214,12,ARC_753350518_001_0013,91982,,12,"<p><span style=""text-decoration: line-through;"">Annual Register for 1758-9 Vo-1-2-3-4-5-&amp;7</span></p>",21,2,1769,0,0,0,"1769-2-21 (Tuesday)",,"Loan period","Three weeks",Deposit,2/13/6,,,4012,25,,J,Jones,Walter,,,29,1769,1770,,,,Male,,,1628262490,kbaston,155267,91982,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90697,Dissertation,"De Dysenteria.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1769",Origin,Virginia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39302,18302,1,,1691589275,kbaston,39305,18302,2,,1691589275,kbaston,39308,18302,3,,1691589275,kbaston,42809,18302,4,,1691589275,kbaston,42812,18302,5,,1691589275,kbaston,42815,18302,7,,1691589275,kbaston,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7262,28,ARC_753350518_001_0029,94481,,8,"<p><span style=""text-decoration: line-through;"">Scots Magazine V.<sup>s</sup> 27 &amp; 28</span></p>",11,5,1769,0,0,0,"1769-5-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4048,25,,S,Sinclair,William,,,31,1763,1776,,,,Male,,,1687424164,kbaston,157937,94481,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82293,Class,Medicine,"Academic dates",1769-1775,Other,"Apprentice to Royal College of Surgeons, 1768",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18059,25,,,"Scots Magazine.",S,5,4,,,,1622115105,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44165,18059,27,,1622115105,kbaston,44168,18059,28,,1622115105,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,103322,18059,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7379,67,ARC_753350518_001_0068,115679,,11,"<p><span style=""text-decoration: line-through;"">&amp; Annual Register for 1762</span></p>",2,2,1770,0,0,0,"1770-2-2 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9047,25,,R,Ravenscroft,John,,,11,1769,1770,,,,Male,,,1628694894,kbaston,180158,115679,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91480,Dissertation,"De Ictero.",Class,Medicine,"Academic dates","1763-1769; MD (Edin), 1770",Origin,Virginia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50705,18302,1762,,1691589275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
