lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209114,,42,"<p>Clarendon's Histor</p><p>2 Vols:</p>",25,4,1750,25,4,1750,"1750-4-25 (Saturday)","1750-4-25 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,291365,209114,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32735,63,,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second. ...",T,108,49,,,"<p>1784 cat: 6 vols.</p><p>ESTC notes this and other edns are in 3 vols but each divided in two.</p>",1661441811,gmckeever,Array,Classmark,11.7.1-6,71954,32735,"1 (1pt 1)",,1661441811,gmckeever,71957,32735,"2 (1 pt 2)",,1661441811,gmckeever,,,,,,,,,,,,,238303,32735,9947,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58308,41,dumfries_039,209117,,43,"<p>Hist: of Portugal</p>",25,4,1750,25,4,1750,"1750-4-25 (Saturday)","1750-4-25 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,291368,209117,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34643,63,,,"The history of the revolutions in Portugal, being an enlargement of an account formerly publish’d of the revolution there in the year 1640; and now review’d, the history taken higher, and deduc’d to the year 1669. By the Abbot de Vertot, Of the Royal Academy of Inscriptions and Medals, at Paris. Translated from the French.",T,17,17,,,,1661451812,gmckeever,Array,Classmark,11.7.12,76043,34643,,,1661451812,gmckeever,,,,,,,,,,,,,,,,,,,238411,34643,12722,Speculative,5349,"The history of the revolutions in Portugal, being an enlargement of an account formerly publish’d of the revolution there in the year 1640; and now review’d, the history taken higher, and deduc’d to the year 1669.",22,22,T,T81951,,,English,London,1712,N,0,N,8vo,,,,,1716559787,kbaston,,,,,,,,,,,,,,,,,,,,,,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58311,42,dumfries_040,209258,,25,"<p>Rapin's History of England Vol: 1 fol:</p>",24,10,1750,24,10,1750,"1750-10-24 (Saturday)","1750-10-24 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,291605,209258,Main,107,103,Surgeon,103,,"Medicine and Health",,,,18341,63,,M,Mcmillan,William,,,2,1750,1750,,,,Male,,"<p>Apprentice to Alexander Gordon.</p>",1644509697,gmckeever,291608,209258,Other,,,,,,,,,,33209,63,,,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",T,74,65,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921462123502466,,"<p>1784 cat: 2 vols.</p><p>NCC</p>",1661450174,gmckeever,Array,Classmark,"13.2.7-8 or 3?",72905,33209,1,,1661450174,gmckeever,,,,,,,,,,,,,,,,,,,238390,33209,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,,,,,,,,,,,,,,,,,,,,,,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58311,42,dumfries_040,209150,,5,"<p>Clarendon's Hist: Vol's 3 4 5 &amp; 6</p>",6,6,1750,0,0,0,"1750-6-6 (Saturday)",,18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,291413,209150,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32735,63,,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second. ...",T,108,49,,,"<p>1784 cat: 6 vols.</p><p>ESTC notes this and other edns are in 3 vols but each divided in two.</p>",1661441811,gmckeever,Array,Classmark,11.7.1-6,71960,32735,"3 (2 pt 1)",,1661441811,gmckeever,71963,32735,"4 (2 pt 2)",,1661441811,gmckeever,71966,32735,"5 (3 pt 1)",,1661441811,gmckeever,71969,32735,"6 (3 pt 2)",,1661441811,gmckeever,238303,32735,9947,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58311,42,dumfries_040,209267,,26,"<p>Bp: Burnet's History of his own</p><p>times Vol: 2<sup>d</sup></p>",24,10,1750,24,10,1750,"1750-10-24 (Saturday)","1750-10-24 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,291620,209267,Main,107,103,Surgeon,103,,"Medicine and Health",,,,18341,63,,M,Mcmillan,William,,,2,1750,1750,,,,Male,,"<p>Apprentice to Alexander Gordon.</p>",1644509697,gmckeever,291623,209267,Main,,,,,,,,,,37004,63,,,"Bishop Burnet’s History of his own time. ... [folio]",B,17,17,,,"<p>See also large paper issue at ESTC T144688.</p>",1650443583,gmckeever,Array,Classmark,"13.2 or 13.3.2 or 13.4.1 or 3",81326,37004,2,,1650443583,gmckeever,,,,,,,,,,,,,,,,,,,205735,37004,22889,Likely,8506,"Bishop Burnet’s History of his own time.",85,36,B,T144689,,,English,London,1724,N,1734,N,folio,"2 vols",,,,1674753228,kbaston,,,,,,,,,,,,,,,,,,,,,,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58311,42,dumfries_040,209612,,34,"<p>Temple's Miscell</p>",14,11,1750,14,11,1750,"1750-11-14 (Saturday)","1750-11-14 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,292019,209612,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33602,63,,,"Miscellanea. I. A survey of the constitutions and interests of the Empire, Sueden, Denmark, Spain, Holland, France, and Flanders; with their relation to England, in the year 1671. II. An essay upon the original and nature of government. III. An essay upon the advancement o trade in Ireland. IV. Upon the conjuncture of affairs in Octob. 1673. V. Upon the excesses of grief. VI. An essay upon the cure of the gout by Moxa. By a person of honour. [Temple]",M,6,6,,,,1644581943,gmckeever,Array,Classmark,6.7.31,73676,33602,,,1644581943,gmckeever,,,,,,,,,,,,,,,,,,,190475,33602,20747,Speculative,3980,"Miscellanea. I. A survey of the constitutions and interests of the Empire, Sueden, Denmark, Spain, Holland, France, and Flanders; with their relation to England, in the year 1671. II. An essay upon the original and nature of government. III. An essay upon the advancement o trade in Ireland. IV. Upon the conjuncture of affairs in Octob. 1673. V. Upon the excesses of grief. VI. An essay upon the cure of the gout by Moxa. By a person of honour.",6,6,M,R223440,,,English,London,1680,N,0,N,8vo,,,,,1644581943,gmckeever,,,,,,,,,,,,,,,,,,,,,,3980,"Miscellanea [Sir William Temple]",,N,,N,,1700219843,baitken,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,392444,3980,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58311,42,dumfries_040,209615,,35,"<p>Temple's Memoirs</p>",14,11,1750,14,11,1750,"1750-11-14 (Saturday)","1750-11-14 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,363431,209615,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35792,63,,,"Memoirs of what past in Christendom, from the war begun 1672. to the peace concluded 1679. By Sir William Temple, Baronet.",M,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920721803502466,,"<p>See also possible piracy of part 3 at ESTC T136949.</p>",1646842659,gmckeever,Array,Classmark,"6.2.26, 9.3.14",100169,35792,3,,1646842659,gmckeever,,,,,,,,,,,,,,,,,,,196175,35792,22109,Certain,4052,"Memoirs of what past in Christendom, from the war begun 1672. to the peace concluded 1679. By Sir William Temple, Baronet.",5,5,M,T136948,,,English,London,1709,N,0,N,8vo,,,,,1646842659,gmckeever,,,,,,,,,,,,,,,,,,,,,,4052,"Memoirs of What Past in Christendom, from the War Begun 1672, to the Peace Concluded 1680",,N,,N,,1700219843,baitken,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,392519,4052,Work,,196178,35792,22868,"Very likely",4048,"Memoirs. Part III. From the peace concluded 1679. to the time of the author’s retirement from publick business. By Sir William Temple Baronet. Publish’d by Jonathan Swift, D.D.",5,5,M,T146548,,,English,London,1709,N,0,N,8vo,,,,,1646842659,gmckeever,,,,,,,,,,,,,,,,,,,,,,4048,"Memoirs. Part III. From the Peace Concluded 1679 to the Time of the Author’s Retirement from Publick Business",,N,,N,,1700219843,baitken,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,392515,4048,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58314,43,dumfries_041,209747,,25,"<p>Rapin's History V</p>",20,2,1751,20,2,1751,"1751-2-20 (Saturday)","1751-2-20 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,292181,209747,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33209,63,,,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",T,74,65,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921462123502466,,"<p>1784 cat: 2 vols.</p><p>NCC</p>",1661450174,gmckeever,Array,Classmark,"13.2.7-8 or 3?",72908,33209,2,,1661450174,gmckeever,,,,,,,,,,,,,,,,,,,238390,33209,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,,,,,,,,,,,,,,,,,,,,,,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,211940,,9,"<p>Revolution's of Sweeden</p>",4,12,1751,4,12,1751,"1751-12-4 (Saturday)","1751-12-4 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,294941,211940,Main,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,,,,,,,,,,,,,,,,,,,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,,,,,,,,,,,,,,,,,,,,,,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212009,,28,"<p>Ba</p><p>Vol: 2<sup>d</sup></p>",29,1,1752,29,1,1752,"1752-1-29 (Saturday)","1752-1-29 (Saturday)",18308,63,,G,Gordon,Alexander,,,19,1750,1752,,,,Male,,"<p>civis, chirurgeon</p>",1646756196,gmckeever,295028,212009,Main,107,103,Surgeon,103,,"Medicine and Health",,,,18452,63,,H,Holiday,George,,,3,1752,1752,,,,Male,,"<p>Servant to Alexander Gordon.</p>",1645710113,gmckeever,295031,212009,Other,66,65,"Indoor Servants",65,,"Domestic Service",,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,81926,37268,2,,1649944113,gmckeever,,,,,,,,,,,,,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,,,,,,,,,,,,,,,,,,,,,,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
