lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98891,24,orkney_c05-100-3_025,391294,,10,"<p>Historical Sketches</p>",25,12,1816,28,12,1816,"1816-12-25 (Wednesday)","1816-12-28 (Saturday)",32269,66,,T,Traill,,Mr,,4,1816,1817,,,,Male,,"<p>Could be:</p><p>Thomas Traill</p><p>Gil. Traill</p><p>William Traill</p><p>Walter Traill</p>",1719228130,jkennard,592304,391294,Main,68356,66,,,"Historical sketches of politics and public men",H,11,6,,,"<p>1816 catalogue: Historical Sketches, 8vo, 2 vols Lond. 1811</p><p>1844 catalogue: Sketches, Historical, 1812, 1813, 2 vols.</p>",1719226088,jkennard,Array,,,,,151396,68356,1,,1719226088,jkennard,,,,,,,403229,68356,43996,"Very likely",15235,"Historical sketches of politics and public men, for the year 1812-[1813]",11,6,H,,https://search.worldcat.org/en/title/30819456,,English,London,1814,N,0,N,,"2 vols",,,,1719226088,jkennard,15235,"Historical sketches of politics and public men",0,N,0,N,,1719226088,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,77342,,249,<p>339x</p>,0,12,1816,0,0,0,1816-12,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,131672,77342,Main,12418,19,,,"Sermons and other miscellaneous pieces",S,39,39,,,,1665492714,adeans,Array,"Catalogue Number",339-340,"Catalogue Title","Hunters Posthumous Sermons",17842,12418,1,<p>339</p>,1665492714,adeans,,,,,,,258056,12418,18585,Likely,2025,"Sermons and other miscellaneous pieces of ... Henry Hunter ... To which are prefixed a biographical sketch of his life and a critical account of his writings.",39,39,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001771602,,English,London,1804,N,0,N,8vo,2v.,,,,1665492714,adeans,2025,"Sermons [Henry Hunter]",,N,,N,,1700219835,baitken,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,390413,2025,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,75938,,96,<p>425x</p>,0,12,1816,0,0,0,1816-12,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,126770,75938,Main,15271,19,,,"A father's gift to his children",A,22,20,,,,1679397614,kbaston,Array,"Catalogue Number",425-426,"Catalogue Title","Mavors Fathers Gift to his Children ",25291,15271,1,<p>425</p>,1679397614,kbaston,,,,,,,335078,15271,18561,Certain,6377,"A father's gift to his children : consisting of essays, tables, fables, reflections, &amp;c.",22,20,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21525186940004341,,English,London,1805,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1679397614,kbaston,6377,"Father's Gift to his Children",,N,,N,,1700219853,baitken,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,394920,6377,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,77402,,269,<p>300x</p>,0,12,1816,0,0,0,1816-12,,4525,19,,B,Byres,Andrew,,Byers,114,1813,1820,,[?Highstoneridge],,Male,,"<p>Marked as 'demitted' in June 1817, and January 1818. Seems to resume borrowing in March 1819.</p>",1702822847,kbaston,132191,77402,Main,12133,19,,,"A view of society and manners in France, Switzerland, and Germany",A,37,34,,,,1665434518,adeans,Array,"Catalogue Number",300-301,"Catalogue Title","A view of society and manners in France, Switzerland, and Germany",15757,12133,1,<p>300</p>,1665434518,adeans,,,,,,,257876,12133,3241,Likely,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,77072,,159,<p>218x</p>,0,12,1816,0,0,0,1816-12,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,129683,77072,Main,11971,19,,,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively",S,338,318,,,,1702822991,kbaston,Array,"Catalogue Number","215-220, 289","Catalogue Title","Hunters Sacred Biography",14026,11971,4,<p>218</p>,1702822991,kbaston,,,,,,,375730,11971,8116,Likely,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,75653,,71,<p>181x</p>,0,12,1816,0,0,0,1816-12,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,126476,75653,Main,11839,19,,,"A commentary on the Revelation of St. John.",A,69,68,,,,1665489504,adeans,Array,"Catalogue Number",181-182,"Catalogue Title","Johnstons Commentary on the Revelation",13666,11839,1,<p>181</p>,1665489504,adeans,,,,,,,257894,11839,8242,"Very likely",9789,"A commentary on the Revelation of St. John. In two volumes. By Bryce Johnston, ...",69,68,A,N28151,,,English,Edinburgh,1794,N,0,N,8vo,2v.,,,,1665489504,adeans,9789,"Commentary on the Revelation of St John",,N,,N,,1700219866,baitken,19033,,Johnston,Bryce,,1747,0,0,N,1805,0,0,N,Male,,1699012379,kbaston,398510,9789,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,77399,,268,<p>30x</p>,0,12,1816,0,0,0,1816-12,,4525,19,,B,Byres,Andrew,,Byers,114,1813,1820,,[?Highstoneridge],,Male,,"<p>Marked as 'demitted' in June 1817, and January 1818. Seems to resume borrowing in March 1819.</p>",1702822847,kbaston,132188,77399,Main,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,13609,11827,3,<p>30</p>,1665434353,adeans,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74639,,25,<p>182x</p>,0,12,1816,0,0,0,1816-12,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,124874,74639,Main,11839,19,,,"A commentary on the Revelation of St. John.",A,69,68,,,,1665489504,adeans,Array,"Catalogue Number",181-182,"Catalogue Title","Johnstons Commentary on the Revelation",13687,11839,2,<p>182</p>,1665489504,adeans,,,,,,,257894,11839,8242,"Very likely",9789,"A commentary on the Revelation of St. John. In two volumes. By Bryce Johnston, ...",69,68,A,N28151,,,English,Edinburgh,1794,N,0,N,8vo,2v.,,,,1665489504,adeans,9789,"Commentary on the Revelation of St John",,N,,N,,1700219866,baitken,19033,,Johnston,Bryce,,1747,0,0,N,1805,0,0,N,Male,,1699012379,kbaston,398510,9789,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,75929,,95,<p>84x</p>,0,12,1816,0,0,0,1816-12,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,126761,75929,Main,11848,19,,,"The martial atchievements of the Scots nation",T,69,69,,,"<p>No 3 volume edition identified.</p>",1665581177,adeans,Array,"Catalogue Number",498-500,"Catalogue Title","Abercrombies Martial Atchievements of Scotland",13693,11848,2,<p>499</p>,1665581177,adeans,,,,,,,258494,11848,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,77180,,195,<p>81x</p>,0,12,1816,0,0,0,1816-12,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,130724,77180,Main,12052,19,,,"Poems, chiefly in the Scottish dialect",P,37,37,,,"<p>Described in catalogue as '2 vols. in one'.</p>",1665086855,adeans,Array,"Catalogue Number",81,"Catalogue Title","Burn's Poems",14221,12052,,,1665086855,adeans,,,,,,,256892,12052,18246,Likely,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns. In two volumes. The second edition considerably enlarged.",37,37,P,T91542,,,English,Edinburgh,1793,N,0,N,12mo,2v.,,,"<p>Described as '2 vols. in one' in Westerkirk Catalogue.</p>",1665086855,adeans,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,414487,2892,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
