lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306673,,7,"<p><span style=""text-decoration: line-through;"">Geierstein 2</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394384,306673,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,35705,41,,,"Anne of Geierstein",A,128,59,,,,1662492667,adeans,Array,,,78311,35705,2,,1662492667,adeans,,,,,,,,,,,,,,,,,,,244702,35705,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,,,,,,,,,,,,,,,,,,,,,,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,397447,8830,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306679,,9,"<p><span style=""text-decoration: line-through;"">Miller 1</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394390,306679,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,,,,,,,,,,,,,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,,,,,,,,,,,,,,,,,,,,,,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,307024,,15,"<p><span style=""text-decoration: line-through;"">Bests</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394765,307024,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,45599,41,,,"Best's Memorials",B,12,12,,,,1678891583,kbaston,Array,,,98645,45599,,,1678891583,kbaston,,,,,,,,,,,,,,,,,,,334343,45599,26011,Certain,3106,"Personal and Literary Memorials, etc.",13,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000304201,,English,London,1829,N,0,N,8vo,,,,,1678891583,kbaston,,,,,,,,,,,,,,,,,,,,,,3106,"Personal and Literary Memorials [Beste]",,N,,N,,1700219840,baitken,12211,,Beste,"Henry Digby",,1768,0,0,N,1836,0,0,N,Male,"<p>name originally: Henry Best</p>",1678891583,kbaston,391534,3106,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,307045,,20,"<p><span style=""text-decoration: line-through;"">Brands</span></p>",1,1,1830,12,2,1830,"1830-1-1 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394774,307045,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,37073,41,,,"Brande's Voyage to Peru",B,26,26,,,,1662580902,adeans,Array,"Catalogue Number",888,81467,37073,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,245632,37073,27724,Certain,4959,"Journal of a Voyage to Peru, a passage across the Cordillera of the Andes, in the winter of 1827, performed on foot in the snow, and a journey across the Pampas.",27,27,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000452519,,English,London,1828,N,0,N,8vo,,,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,,,,4959,"Journal of a Voyage to Peru",,N,,N,,1700219847,baitken,12850,,Brand,Charles,,0,0,0,N,0,0,0,N,Male,,1662580902,adeans,393455,4959,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306670,,6,"<p><span style=""text-decoration: line-through;"">Lyons Mexico 1.2</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394381,306670,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,46451,41,,,"Journal of a Residence and Tour in the Republic of Mexico. By Captain G.F. Lyon.",J,37,23,,,,1662556003,adeans,Array,"Catalogue Number",859,100226,46451,1,,1662556003,adeans,100229,46451,2,,1662556003,adeans,,,,,,,,,,,,,245230,46451,28276,Certain,4973,"Journal of a residence and tour in the Republic of Mexico, in ... 1826. With some account of the mines of that country.",41,25,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295115,,English,London,1828,N,0,N,8vo,"2 vols",,,,1675249554,kbaston,,,,,,,,,,,,,,,,,,,,,,4973,"Journal of a Residence and Tour in the Republic of Mexico, in ... 1826",,N,,N,,1700219847,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,393470,4973,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306655,,1,"<p><span style=""text-decoration: line-through;"">Emma de Lissau 1.2.</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394366,306655,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,49936,41,,,"Emma de Lissau",E,27,15,,,,1661027740,adeans,Array,"Catalogue Number",932,107605,49936,1,,1661027740,adeans,107608,49936,2,,1661027740,adeans,,,,,,,,,,,,,236701,49936,28651,"Very likely",6902,"Emma de Lissau; a narrative of striking vicissitudes, and peculiar trials, with explanatory notes, illustrative of the manners and customs of the Jews.",27,15,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002182562,,English,London,1828,N,0,N,12mo,"2 vols",,,,1661027740,adeans,,,,,,,,,,,,,,,,,,,,,,6902,"Emma de Lissau: A Narrative of Striking Vicissitudes",,N,,N,,1700219855,baitken,13237,,Bristow,Amelia,,1783,0,0,N,0,0,0,N,Female,,1662666799,adeans,395458,6902,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,307051,,22,"<p><span style=""text-decoration: line-through;"">Mohicans 2.3.</span></p>",1,1,1830,12,2,1830,"1830-1-1 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394783,307051,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,35135,41,,,"Last of the Mohicans",L,90,39,,,,1679396434,kbaston,Array,"Catalogue Number",725,77072,35135,2,,1679396434,kbaston,77075,35135,3,,1679396434,kbaston,,,,,,,,,,,,,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,,,,,,,,,,,,,,,,,,,,,,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,307027,,16,"<p><span style=""text-decoration: line-through;"">De Lisle 1.2.3.</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394762,307027,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,102584,35120,2,,1662324223,adeans,77039,35120,3,,1662324223,adeans,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,,,,,,,,,,,,,,,,,,,,,,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306685,,11,"<p><span style=""text-decoration: line-through;"">Miller 1.2</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394396,306685,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,99386,45992,1,,1662626295,adeans,101030,45992,2,,1662626295,adeans,,,,,,,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,,,,,,,,,,,,,,,,,,,,,,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306658,,2,"<p><span style=""text-decoration: line-through;"">Sophia de Lissau</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394369,306658,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,37475,41,,,"Sophia de Lissau",S,12,12,,,"<p>One volume item: borrowings with volume numbers likely refer to <em>Emma de Lissau</em>.</p>",1662666799,adeans,Array,"Catalogue Number",933,82244,37475,,,1662666799,adeans,,,,,,,,,,,,,,,,,,,246199,37475,28648,"Very likely",1780,"Sophia de Lissau, or a portraiture of the Jews of the nineteenth century, being an outline of the religious and domestic habits of this ... nation, with explanatory notes. By the author of &quot;Elizabeth Allen, or the faithful servant&quot;.",12,12,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002182565,,English,London,1826,N,0,N,12mo,,,,,1662666799,adeans,,,,,,,,,,,,,,,,,,,,,,1780,"Sophia de Lissau, or a Portraiture of the Jews of the Nineteenth Century",,N,,N,,1700219835,baitken,13237,,Bristow,Amelia,,1783,0,0,N,0,0,0,N,Female,,1662666799,adeans,390162,1780,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,307048,,21,"<p><span style=""text-decoration: line-through;"">Foreign Q Review 9.</span></p>",1,1,1830,12,2,1830,"1830-1-1 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394780,307048,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,115324,34961,9,,1700127164,kbaston,,,,,,,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,,,,,,,,,,,,,,,,,,,,,,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306691,,13,"<p><span style=""text-decoration: line-through;"">Mexico 2</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394402,306691,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,46451,41,,,"Journal of a Residence and Tour in the Republic of Mexico. By Captain G.F. Lyon.",J,37,23,,,,1662556003,adeans,Array,"Catalogue Number",859,100229,46451,2,,1662556003,adeans,,,,,,,,,,,,,,,,,,,245230,46451,28276,Certain,4973,"Journal of a residence and tour in the Republic of Mexico, in ... 1826. With some account of the mines of that country.",41,25,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002295115,,English,London,1828,N,0,N,8vo,"2 vols",,,,1675249554,kbaston,,,,,,,,,,,,,,,,,,,,,,4973,"Journal of a Residence and Tour in the Republic of Mexico, in ... 1826",,N,,N,,1700219847,baitken,13075,Captain,Lyon,"George Francis",,1795,0,0,N,1832,0,0,N,Male,,1677069837,kbaston,393470,4973,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306688,,12,"<p><span style=""text-decoration: line-through;"">Gne<sup>l</sup> Miller 2</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394399,306688,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,45992,41,,,"Memoirs of General Miller, in the Service of the Republic of Peru",M,42,29,,,,1662626295,adeans,Array,"Catalogue Number",941,101030,45992,2,,1662626295,adeans,,,,,,,,,,,,,,,,,,,245698,45992,28273,"Very likely",4185,"Memoirs of General Miller, in the service of the Republic of Peru.",42,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003129,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662626296,adeans,,,,,,,,,,,,,,,,,,,,,,4185,"Memoirs of General Miller, in the Service of the Republic of Peru",,N,,N,,1700219844,baitken,13072,,Miller,John,,0,0,0,N,0,0,0,N,Male,"<p>Brother of General William Miller.</p>",1662626296,adeans,392659,4185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306661,,3,"<p><span style=""text-decoration: line-through;"">Monthly November</span></p>",13,11,1829,12,2,1830,"1829-11-13 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394372,306661,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,115336,51298,"November 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,307042,,19,"<p><span style=""text-decoration: line-through;"">New Monthly Jan</span></p>",1,1,1830,12,2,1830,"1830-1-1 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394777,307042,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,98753,37331,"January 1830",,1678897299,kbaston,,,,,,,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,306676,,8,"<p><span style=""text-decoration: line-through;"">2 High Ways 1.2.3.</span></p>",13,11,1829,12,2,1829,"1829-11-13 (Friday)","1829-2-12 (Thursday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394387,306676,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,37481,41,,,"Highways and Byeways Second Series",H,40,17,,,,1678895978,kbaston,Array,"Catalogue Number",796,82259,37481,1,,1678895978,kbaston,82262,37481,2,,1678895978,kbaston,101399,37481,3,,1678895978,kbaston,,,,,,,334433,37481,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,,,,,,,,,,,,,,,,,,,,,,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80121,258,chambers-341_0258,307186,,23,"<p><span style=""text-decoration: line-through;"">Romances Real Life 1 2 3</span></p>",14,11,1829,13,1,1830,"1829-11-14 (Saturday)","1830-1-13 (Wednesday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,394933,307186,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,50755,41,,,"Romances of Real Life",R,66,37,,,,1662668747,adeans,Array,,,109300,50755,1,,1662668747,adeans,109303,50755,2,,1662668747,adeans,109306,50755,3,,1662668747,adeans,,,,,,,246310,50755,28660,Certain,2257,"Romances of Real Life. By the author of “Hungarian Tales”.",66,37,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003142804,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662668748,adeans,,,,,,,,,,,,,,,,,,,,,,2257,"Romances of Real Life",,N,,N,,1700219836,baitken,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,390654,2257,Work,
