lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125591,,33,"<p>Elements of Spech</p>",8,12,1775,20,12,1775,"1775-12-8 (Friday)","1775-12-20 (Wednesday)",Classmark,"J4. 21","Original Returned Text","Elements of Speech",9878,11,,W,Wilkie,James,,,28,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418710436</p>,1626272210,gmckeever,192119,125591,Main,,,,,71,68,"University Student",68,,Education,,,,20006,11,,,"The elements of speech / by John Herries...",T,6,6,https://library.st-andrews.ac.uk/record=b1303985~S1,,"<p>1768 cat: Herries's Elements of Speech, and the tenth Muse by Jones.</p><p>Still bound together a SA with: https://library.st-andrews.ac.uk/record=b1332547~S1</p>",1629115358,gmckeever,Array,Classmark,J.4.21,41783,20006,,,1629115358,gmckeever,,,,,,,,,,,,,,,,,,,136254,20006,11027,Certain,6944,"The elements of speech / by John Herries...",10,10,T,T8393,,,English,London,1773,N,0,N,8vo,,,,,1629115358,gmckeever,,,,,,,,,,,,,,,,,,,,,,6944,"Elements of Speech [John Herries]",,N,,N,,1700219855,baitken,3152,,Herries,John,,0,0,0,N,1781,0,0,N,Male,,1632409745,kbaston,395501,6944,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125597,,34,"<p>Adventurer 2 . 3<sup>d</sup> Vol</p>",20,12,1775,22,12,1775,"1775-12-20 (Wednesday)","1775-12-22 (Friday)",Classmark,"L7. 29","Original Returned Text","Adventurer 2<sup>d</sup> 3<sup>d</sup> Vol",9878,11,,W,Wilkie,James,,,28,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418710436</p>,1626272210,gmckeever,192125,125597,Main,,,,,71,68,"University Student",68,,Education,,,,19778,11,,,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",T,218,104,,,"<p>1768 cat: 4 vol London 1766.</p><p>8vo copy at <a>https://library.st-andrews.ac.uk/record=b1476229~S1</a> is later acquisition.</p>",1639753380,gmckeever,Array,Classmark,L.7.29,41357,19778,2,,1639753380,gmckeever,41360,19778,3,,1639753380,gmckeever,,,,,,,,,,,,,174093,19778,10832,Speculative,9025,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",222,105,T,T97915,,,English,London,1766,N,0,N,12mo,"4 vols",,,,1678724827,kbaston,,,,,,,,,,,,,,,,,,,,,,9025,"Adventurer ... . On Vent’rous Wing in Quest of Praise I Go, And Leave the Gazing Multitude Below",,N,,N,,1700219863,baitken,6680,,Bathurst,Richard,,0,0,0,N,1762,0,0,N,Male,,1678724827,kbaston,397648,9025,Work,,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,397646,9025,Work,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,397647,9025,Work,,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,397645,9025,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125411,,5,"<p>Wynne's  hist.  1 . 2<sup>d</sup> V.</p>",9,3,1774,18,4,1774,"1774-3-9 (Wednesday)","1774-4-18 (Monday)",Classmark,"F ..","Original Returned Text","Wynn's hist. 1 . 2 Vol",9872,11,,T,Todd,David,,,25,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476</p>,1705345996,kbaston,191936,125411,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476,,,71,68,"University Student",68,,Education,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,,,,,,,,,,,,,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,,,,,,,,,,,,,,,,,,,,,,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125600,,35,"<p>  --Do  1<sup>st</sup> 4 <sup>th</sup> Vol</p>",22,12,1775,17,1,1776,"1775-12-22 (Friday)","1776-1-17 (Wednesday)",Classmark,"--- --","Original Returned Text","Do. 1<sup>st</sup> 4<sup>th</sup> Vol",9878,11,,W,Wilkie,James,,,28,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418710436</p>,1626272210,gmckeever,192128,125600,Main,,,,,71,68,"University Student",68,,Education,,,,19778,11,,,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",T,218,104,,,"<p>1768 cat: 4 vol London 1766.</p><p>8vo copy at <a>https://library.st-andrews.ac.uk/record=b1476229~S1</a> is later acquisition.</p>",1639753380,gmckeever,Array,Classmark,L.7.29,41354,19778,1,,1639753380,gmckeever,41363,19778,4,,1639753380,gmckeever,,,,,,,,,,,,,174093,19778,10832,Speculative,9025,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",222,105,T,T97915,,,English,London,1766,N,0,N,12mo,"4 vols",,,,1678724827,kbaston,,,,,,,,,,,,,,,,,,,,,,9025,"Adventurer ... . On Vent’rous Wing in Quest of Praise I Go, And Leave the Gazing Multitude Below",,N,,N,,1700219863,baitken,6680,,Bathurst,Richard,,0,0,0,N,1762,0,0,N,Male,,1678724827,kbaston,397648,9025,Work,,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,397646,9025,Work,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,397647,9025,Work,,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,397645,9025,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125579,,31,"<p>Adventurer  1. 2<sup>d</sup> Vol</p>",1,11,1775,8,12,1775,"1775-11-1 (Wednesday)","1775-12-8 (Friday)",Classmark,"L7. 29","Original Returned Text","adventurer 1 . 2<sup>d</sup> Vol",9878,11,,W,Wilkie,James,,,28,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418710436</p>,1626272210,gmckeever,192107,125579,Main,,,,,71,68,"University Student",68,,Education,,,,19778,11,,,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",T,218,104,,,"<p>1768 cat: 4 vol London 1766.</p><p>8vo copy at <a>https://library.st-andrews.ac.uk/record=b1476229~S1</a> is later acquisition.</p>",1639753380,gmckeever,Array,Classmark,L.7.29,41354,19778,1,,1639753380,gmckeever,41357,19778,2,,1639753380,gmckeever,,,,,,,,,,,,,174093,19778,10832,Speculative,9025,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",222,105,T,T97915,,,English,London,1766,N,0,N,12mo,"4 vols",,,,1678724827,kbaston,,,,,,,,,,,,,,,,,,,,,,9025,"Adventurer ... . On Vent’rous Wing in Quest of Praise I Go, And Leave the Gazing Multitude Below",,N,,N,,1700219863,baitken,6680,,Bathurst,Richard,,0,0,0,N,1762,0,0,N,Male,,1678724827,kbaston,397648,9025,Work,,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,397646,9025,Work,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,397647,9025,Work,,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,397645,9025,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125501,,19,"<p>Johnson's philosophy</p>",27,11,1775,27,11,1775,"1775-11-27 (Monday)","1775-11-27 (Monday)",Classmark,"P6 .42","Original Returned Text","Johnson's phi.",9872,11,,T,Todd,David,,,25,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476</p>,1705345996,kbaston,192026,125501,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476,,,71,68,"University Student",68,,Education,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",41393,19799,,,1655219771,gmckeever,,,,,,,,,,,,,,,,,,,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,,,,,,,,,,,,,,,,,,,,,,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125546,,24,"<p>Hookes' Ro. hist. 3 - 4<sup>th</sup> V.</p>",7,1,1774,19,4,1774,"1774-1-7 (Friday)","1774-4-19 (Tuesday)",Classmark,"E4 . 32","Original Returned Text","Hooke's Ro . hist. 3. 4<sup>th</sup> Vol",9878,11,,W,Wilkie,James,,,28,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418710436</p>,1626272210,gmckeever,192074,125546,Main,,,,,71,68,"University Student",68,,Education,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",42482,20363,3,,1662562943,gmckeever,42485,20363,4,,1662562943,gmckeever,,,,,,,,,,,,,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,,,,,,,,,,,,,,,,,,,,,,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125435,,9,"<p>Addison's Works Vol 3<sup>d</sup></p>",3,12,1774,21,12,1774,"1774-12-3 (Saturday)","1774-12-21 (Wednesday)",Classmark,"A. .","Original Returned Text","Addison's Works V 3<sup>d</sup>",9872,11,,T,Todd,David,,,25,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476</p>,1705345996,kbaston,191960,125435,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415468476,,,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14755,12091,3,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,,,,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125618,,37,"<p>Riccalton's Works Vol 1<sup>st</sup></p>",20,2,1776,21,2,1776,"1776-2-20 (Tuesday)","1776-2-21 (Wednesday)",Classmark,"G3. 11","Original Returned Text","Riccaltons Works Vol 1<sup>st</sup>",9878,11,,W,Wilkie,James,,,28,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418710436</p>,1626272210,gmckeever,192146,125618,Main,,,,,71,68,"University Student",68,,Education,,,,20648,11,,,"The works of the late Reverend Mr Robert Riccaltoun, minister of the Gospel at Hobkirk : in three volumes : never before printed.",T,6,6,https://library.st-andrews.ac.uk/record=b1875469~S1,,"<p>1768 cat: Vol 1st.</p>",1629977516,gmckeever,Array,Classmark,G.3.11,43097,20648,1,,1629977516,gmckeever,,,,,,,,,,,,,,,,,,,138192,20648,15206,Certain,320,"The works of the late Reverend Mr Robert Riccaltoun, minister of the Gospel at Hobkirk : in three volumes : never before printed.",11,11,T,T138646,,,English,Edinburgh,1771,N,1772,N,8vo,,,,,1649944342,gmckeever,,,,,,,,,,,,,,,,,,,,,,320,"Works of Robert Riccaltoun",,N,,N,,1700219829,baitken,8072,,Riccaltoun,Robert,,1691,0,0,N,1769,0,0,N,Male,,1649944342,gmckeever,388638,320,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54581,242-243,UYLY207-2_242-243,125621,,38,"<p>Priestly's Grammar</p>",21,2,1776,21,2,1776,"1776-2-21 (Wednesday)","1776-2-21 (Wednesday)",Classmark,"E7. 8","Original Returned Text","Priestly's  Grammar",9878,11,,W,Wilkie,James,,,28,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418710436</p>,1626272210,gmckeever,192149,125621,Main,,,,,71,68,"University Student",68,,Education,,,,25886,11,,,"The rudiments of English Grammar, Adapted to the use of schools; with notes and observations, For the use of Those Who have made some Proficiency in the Language. By Joseph Priestley, LL. D. F.R.S.",T,7,7,https://library.st-andrews.ac.uk/record=b2488820~S1,,"<p>1768 cat: London 1768.</p><p>1779 cat Q.8.41 ditto.</p>",1663154263,gmckeever,Array,Classmark,"E.7.8, Q.8.41",52952,25886,,,1663154263,gmckeever,,,,,,,,,,,,,,,,,,,248302,25886,11981,Certain,2235,"The rudiments of English grammar, adapted to the use of schools; with notes and observations, for the use of those who have made some proficiency in the language.",9,9,T,T46907,,,English,London,1768,N,0,N,12mo,,,,"<p>2nd edn</p>",1663154263,gmckeever,,,,,,,,,,,,,,,,,,,,,,2235,"Rudiments of English Grammar",,N,,N,,1700219836,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,390631,2235,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
