lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77469,146,FR262a-17_0297,324070,,2,"<p>Bentley disserations on the Epistles of Phalaris</p>",27,2,1793,27,3,1793,"1793-2-27 (Wednesday)","1793-3-27 (Wednesday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,414619,324070,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,55408,28,,,"Dr. Bentley's dissertations on the epistles of Phalaris, and the fables of Æsop, examin'd: by the Honourable Charles Boyle, Esq.",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541981290004341,,,1688654609,kbaston,Array,"Possible modern shelfmark","NLS: K.37.c",119926,55408,,,1688654609,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356121,55408,30109,Certain,7162,"Dr. Bentley’s Dissertations on the epistles of Phalaris, and the fables of Æsop, examin’d: by the Honourable Charles Boyle, Esq.",2,2,D,T80856,,,English,London,1745,N,0,N,8vo,,,,"<p>4th edn</p>",1688654609,kbaston,7162,"Dissertations on the Epistles of Phalaris, and the Fables of AEsop, examin’d: by the Honourable Charles Boyle",,N,,N,,1700219856,baitken,13780,,Boyle,Charles,"Earl of Orrery",1676,0,0,N,1731,0,0,N,Male,,1688654609,kbaston,395728,7162,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78075,247,FR262a-17_0499,327232,,1,"<p>Harris Hermes</p>",16,7,1793,16,8,1793,"1793-7-16 (Tuesday)","1793-8-16 (Friday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,419464,327232,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,34709,28,,,"Hermes or a philosophical inquiry concerning universal grammar by James Harris Esq.",H,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484256860004341,,,1663672919,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.2679",76196,34709,,,1663672919,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250133,34709,26629,Certain,5953,"Hermes or a philosophical inqviry concerning vniversal grammar by Iames Harris Esq.",35,35,H,T146749,,,English,London,1771,N,0,N,8vo,,,,,1662727290,gmckeever,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",,N,,N,,1700219851,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1703160271,kbaston,394473,5953,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78075,247,FR262a-17_0499,327238,,3,"<p><span style=""text-decoration: line-through;"">Poetarum Gallorum delitiae 3 vol.</span></p>",16,7,1793,16,8,1793,"1793-7-16 (Tuesday)","1793-8-16 (Friday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,419470,327238,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,32753,28,,,"Delitiae C. poetarm Gallorum [Gruterus]",D,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457235240004341,,,1661437653,kbaston,Array,"Possible modern shelfmark","NLS: Rob.II.6.40",72011,32753,1,,1661437653,kbaston,72014,32753,2,,1661437653,kbaston,121027,32753,3,,1661437653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238207,32753,7930,Certain,9733,"Delitiae C. poetarum Gallorum, hujus superiorisque aevi illustrium, collectore R. G.",7,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001411464,,Latin,"Frankfurt am Main",1609,N,0,N,8vo,,"<p>Gruterus, Janus, 1560-1627.</p>",,"<p>3 vols in 6</p>",1661437653,kbaston,9733,"Delitiae C. Poetarum Gallorum",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78075,247,FR262a-17_0499,327235,,2,"<p><span style=""text-decoration: line-through;"">Beauzee Grammaire generalle 2 vol</span></p>",16,7,1793,16,8,1793,"1793-7-16 (Tuesday)","1793-8-16 (Friday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,419467,327235,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,47396,28,,,"Grammaire générale [Beauzee]",G,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459545950004341,,,1661437548,kbaston,Array,"Possible modern shelfmark","NLS: K.113.b.",102311,47396,1,,1661437548,kbaston,102314,47396,2,,1661437548,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238204,47396,12878,Certain,6055,"Grammaire générale, ou Exposition raisonnée des éléments nécessaires du langage pour servir de fondement à l'étude de toutes les langues.",6,3,G,,https://catalogue.bnf.fr/ark:/12148/cb33985996j,,French,Paris,1767,N,0,N,8vo,"2 vols",,,,1661437548,kbaston,6055,"Grammaire Générale, ou Exposition Raisonnée des éléments Nécessaires du Langage pour Servir de Fondement à l'étude de toutes les Langues",,N,,N,,1700219851,baitken,7283,,Beauzée,Nicolas,,1717,0,0,N,1789,0,0,N,Male,,1661437548,kbaston,394579,6055,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78123,255,FR262a-17_0515,327568,,1,"<p><span style=""text-decoration: line-through;"">Condillac cours d'etude tom 2.4.</span></p>",24,7,1793,24,8,1793,"1793-7-24 (Wednesday)","1793-8-24 (Saturday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,419827,327568,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,34355,28,,,"Cours d'étude pour l'instruction du Prince de Parme [Condillac]",C,68,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467149390004341,,"<p>16 vols</p>",1675420608,kbaston,Array,"Possible modern shelfmark","NLS: Au.7.16-31",103010,34355,2,,1675420608,kbaston,103016,34355,4,,1675420608,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318630,34355,21215,Certain,7807,"Cours d’étude pour l’instruction du prince de Parme, Aujourd’hui S.A.R. l’infant D. Ferdinand, duc de Parme, Plaisance, Guastalle, &amp;c. &amp;c. &amp;c. par M. l’abbé de Condillac, de l’académie francoise &amp; de celled de Berlin, de l’arme &amp; de Lyon; ancien Précepteur de S.A.R.",68,7,C,N47462,,,French,London,1776,N,0,N,12mo,,,,,1675420608,kbaston,7807,"Cours d'Étude pour l'Instruction du Prince de Parme",,N,,N,,1700219858,baitken,3949,,Condillac,"Étienne Bonnot de",,1714,0,0,N,1780,0,0,N,Male,,1675420608,kbaston,396389,7807,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78123,255,FR262a-17_0515,327571,,2,"<p>Crebillon Oeuvres tom 2.5.7.1.3.4.6.8.9.10.12.</p>",24,7,1793,24,8,1793,"1793-7-24 (Wednesday)","1793-8-24 (Saturday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,419830,327571,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,47660,28,,,"Oeuvres completes [Crebillon]",O,19,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21533997500004341,,"<p>12 vols</p>",1677767724,kbaston,Array,"Possible modern shelfmark","NLS: Au.6.15-26  ",121114,47660,1,,1677767724,kbaston,102872,47660,2,,1677767724,kbaston,121123,47660,4,,1677767724,kbaston,121117,47660,5,,1677767724,kbaston,121126,47660,6,,1677767724,kbaston,121120,47660,7,,1677767724,kbaston,121129,47660,8,,1677767724,kbaston,121132,47660,9,,1677767724,kbaston,121135,47660,10,,1677767724,kbaston,121138,47660,12,,1677767724,kbaston,331061,47660,24737,Certain,470,"Collection complette des ouvres de M. de Crébillon le fils. ",19,4,C,"T167270 ",,,French,London,1779,N,0,N,12mo,"7 vols",,,"<p>False imprint - i.e. Frankfurt</p><p>new edn</p>",1677767724,kbaston,470,"Works of Claude-Prosper Jolyot de Crébillon",,N,,N,,1700219830,baitken,6110,,Crébillon,"Claude-Prosper Jolyot de",,1707,0,0,N,1777,0,0,N,Male,,1678446511,kbaston,388805,470,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78141,258,FR262a-17_0521,327610,,3,"<p>Voltaire Oeuvres tom 22.24.27.28.40.41.42.43.</p>",1,8,1793,1,9,1793,"1793-8-1 (Thursday)","1793-9-1 (Sunday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,419866,327610,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,31215,28,,,"Oeuvres completes [Voltaire]",O,110,25,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522221330004341,,"<p>72 vols</p>",1703240570,kbaston,Array,"Possible modern shelfmark","NLS: Ak.7.1-73",77270,31215,22,,1703240570,kbaston,121168,31215,24,,1703240570,kbaston,104243,31215,27,,1703240570,kbaston,104246,31215,28,,1703240570,kbaston,78833,31215,40,,1703240570,kbaston,78836,31215,41,,1703240570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380779,31215,11063,Certain,253,"Oeuvres completes de Voltaire.",125,33,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814122,,French,Kehl,1785,N,1789,N,12mo,,,,"<p>92 vols</p>",1703240571,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78231,273,FR262a-17_0551,328378,,1,"<p>Ariosto translated by Hoole 5 vol</p>",10,9,1793,10,10,1793,"1793-9-10 (Tuesday)","1793-10-10 (Thursday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,421075,328378,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,50095,28,,,"Orlando furioso: translated from the Italian of Lodovico Ariosto; with notes: by John Hoole.",O,26,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434783310004341,,"<p>5 vols</p>",1688485927,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].2/1.8-12",107926,50095,1,,1688485927,kbaston,107929,50095,2,,1688485927,kbaston,107932,50095,3,,1688485927,kbaston,107935,50095,4,,1688485927,kbaston,107938,50095,5,,1688485927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355527,50095,26257,Certain,3221,"Orlando furioso: translated from the Italian of Lodovico Ariosto; with notes: by John Hoole.",28,8,O,T133401,,,English,London,1785,N,0,N,8vo,"5 vols",,"<p>Hoole, John</p>","<p>2nd edn</p>",1688485927,kbaston,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78351,293,FR262a-17_0591,326830,,1,"<p>Hamilton Oeuvres tom 3.4.5</p>",13,11,1793,13,12,1793,"1793-11-13 (Wednesday)","1793-12-13 (Friday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,418945,326830,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,48164,28,,"Hamilton (Anthony), Works",,H,7,2,,,"<p>Hamilton's works published with no collective title page in 12mo  in 1749. Catalogued separately in NLS.</p><p>shelfmarks Au.9.19-24</p>",1661338130,kbaston,Array,"Possible modern shelfmark","NLS: Au.9.19-24",103823,48164,3,,1661338130,kbaston,103826,48164,4,,1661338130,kbaston,103829,48164,5,,1661338130,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237721,48164,25013,Certain,3401,"Oeuvres du Comte A. H.",7,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578403,,French,Paris,1749,N,1776,N,12mo,"7 vols",,,,1661338130,kbaston,3401,"Oeuvres du Comte Anthony Hamilton",,N,,N,,1700219841,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,391846,3401,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88583,19,FR262a-25_043,280139,,1,"<p>Gellerts Shriften. vol. 1. 12.</p>",16,7,1799,16,8,1799,"1799-7-16 (Tuesday)","1799-8-16 (Friday)",26354,28,,C,Cranstoun,George,Mr,"of Corehouse; Lord Corehouse",30,1793,1819,,,,Male,,"<p>Advocate-Depute 1806; Sheriff of Sutherland 1806-1817; Dean of Faculty 1823; Lord Corehouse 1826</p>",1703072788,kbaston,362951,280139,Main,"Admission date",1793,"Life dates",1771-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,46271,28,,,"Sämmtliche Schriften [Gellert]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511393270004341,,"<p>10 vols</p>",1646733735,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].10.1-10   ",99917,46271,1,,1646733735,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195440,46271,23852,Certain,2183,"C. F. G. sämmtliche Schriften ... Neue verbesserte Auflage.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001385918,,German,Leipzig,1784,N,0,N,12mo,"10 vols",,,,1646733735,kbaston,2183,"Sämmtliche Schriften [Gellert]",,N,,N,,1700219836,baitken,11234,,Gellert,"Christian Fürchtegott",,1715,0,0,N,1769,0,0,N,Male,,1646733735,kbaston,390578,2183,Work,
