lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias","Edition 3 Work Author 2 aid","Edition 3 Work Author 2 atitle","Edition 3 Work Author 2 asname","Edition 3 Work Author 2 afname","Edition 3 Work Author 2 aothername","Edition 3 Work Author 2 byear","Edition 3 Work Author 2 bmonth","Edition 3 Work Author 2 bday","Edition 3 Work Author 2 birthcirca","Edition 3 Work Author 2 dyear","Edition 3 Work Author 2 dmonth","Edition 3 Work Author 2 dday","Edition 3 Work Author 2 deathcirca","Edition 3 Work Author 2 gender","Edition 3 Work Author 2 editorsnotes","Edition 3 Work Author 2 lastedited","Edition 3 Work Author 2 lasteditor","Edition 3 Work Author 2 abid","Edition 3 Work Author 2 bid","Edition 3 Work Author 2 btype","Edition 3 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191334,,12,"<p>
 
  
  Stackhouse's B. D.
  
 </p>",11,5,1810,,,,"1810-5-11 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270048,191334,Main,71,68,"University Student",68,,Education,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68373,2298,,,1640263181,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79167,118v,innerpeffray_1_118v,191382,,28,"<p>
 
  
  Leland's Revelations 1, 2
  
 </p>",18,5,1810,,,,"1810-5-18 (Friday)",,17154,5,,R,Ramsay,Andrew,Dr,,35,1807,1812,,Madderty,,Male,,,1641823931,kbaston,270096,191382,Main,,,,,,,,,,2094,5,1407,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the ancient heathen world",T,39,32,,,,1641822100,kbaston,Array,2094,2094,1,,1641822100,kbaston,61239,2094,2,,1641822100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176894,2094,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191409,,6,"<p>
 
  
  Pennants Tour through Scotland the 3
  vol.
  
 </p>",19,5,1810,,,,"1810-5-19 (Saturday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270123,191409,Main,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,62343,2230,3,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191445,,18,"<p>
 
  
  Heylyn's Inter.
  
 </p>",27,6,1810,,,,"1810-6-27 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270159,191445,Main,71,68,"University Student",68,,Education,,,,32160,5,,,"An interpretation of the New Testament. Part the second.",A,4,4,,,,1640263180,baitken,Array,68343,32160,,,1640263180,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176016,32160,2547,Certain,5077,"An interpretation of the New Testament. Part the second. Containing, the Acts of the Apostles and the several Epistles. To which are added, select discourses upon the Principal Points of Reveal’d Religion.",4,4,A,T94864,,,English,London,1761,N,0,N,4to,,,,,1635416989,kbaston,5077,"Interpretation of the New Testament",,N,,N,,1700219847,baitken,278,,Heylyn,John,,1684,0,0,Y,1759,0,0,N,Male,,1663081924,gmckeever,393576,5077,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191418,,9,"<p>
 
  
  Edwards Remains 1 Vol.
  
 </p>",19,5,1810,,,,"1810-5-19 (Saturday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270132,191418,Main,,,,,,,,,,32091,5,,,"Remains of the late Reverend and learned John Edwards, D.D",R,3,3,,,,1640263154,baitken,Array,68400,32091,1,,1640263182,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175959,32091,2480,Certain,2414,"Remains of the late Reverend and learned John Edwards, D.D.",3,3,R,N12576,,,English,London,1731,N,0,N,8vo,,,,,1635415726,kbaston,2414,"Remains of the Late Reverend and Learned John Edwards",,N,,N,,1700219837,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,390815,2414,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191415,,8,"<p>
 
  
  Reids Enquiry into the human mind 1 Vol
  
 </p>",19,5,1810,,,,"1810-5-19 (Saturday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270129,191415,Main,,,,,,,,,,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,68397,2353,,,1640263182,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191403,,4,"<p>
 
  
  Dunlops Sermons 1 Vol
  
 </p>",19,5,1810,,,,"1810-5-19 (Saturday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270117,191403,Main,,,,,,,,,,31905,5,,,"Sermons preached on several subjects and occasions, : with some lectures.",S,21,21,,,,1640263101,baitken,Array,66789,31905,1,,1640263108,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175812,31905,2272,Certain,1942,"Sermons preached on several subjects and occasions, with some lectures.",21,21,S,"N70263 ",,,English,Glasgow,1747,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1635769109,kbaston,1942,"Sermons Preached on Several Subjects and Occasions [William Dunlop]",,N,,N,,1700219835,baitken,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,390329,1942,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191427,,12,"<p>
 
  
  Bollingbrokes philosophy Vol. 2.d
  
 </p>",9,6,1810,,,,"1810-6-9 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,270141,191427,Main,,,,,,,,,,31920,5,,,"The philosophical works of the late Right Honorable Henry St. John, : Lord Viscount Bolingbroke.",T,27,22,,,,1641822989,kbaston,Array,67545,31920,2,,1641822989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176930,31920,11114,Certain,3040,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",100,52,T,N20935,,,English,London,1754,N,0,N,8vo,,,,,1663084860,gmckeever,3040,"Philosophical Works of Henry St John, Viscount Bolingbroke",,N,,N,,1700219839,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,391467,3040,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191436,,15,"<p>
 
  
  Buffons natural history the 1.st Vol.
  
 </p>",9,6,1810,,,,"1810-6-9 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,270150,191436,Main,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66162,31824,1,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79170,119r,innerpeffray_1_119r,191469,,26,"<p>
 
  
  Butler's
  
 </p>",27,6,1810,,,,"1810-6-27 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270183,191469,Main,71,68,"University Student",68,,Education,,,,31698,5,,,"Fifteen sermons preached at the Rolls Chapel",F,28,27,,,,1640263055,baitken,Array,68412,31698,,,1640263182,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175623,31698,2114,Certain,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the ignorance of man. To which are added, six sermons preached on publick occasions.",28,27,F,T131049,,,English,London,1765,N,0,N,8vo,,,,,1635416706,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
