rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",63,63,35r,MS-LIB-2-069,64,62,62,34v,62,64,35v,64
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
846,848,63,1,"<p>Rowes friendship in death</p>","Rowes friendship in death",26,3,1759,14,5,1759,Y,,1598019447,kbaston,Y,"1759-3-26 (Monday)","1759-5-14 (Monday)","Original Borrowed Date","26 Mar 1759","Original Returned Date","14 May 1759","Professor 1","Robert Simson",,,,,135,6,135,D,Doig,James,,,4,1759,1759,<p>Student</p>,,,Male,,,1598019447,kbaston,50614,846,Main,Class,Ethics,"Original Full Name","James Doig",71,68,"University Student",68,,Education,,,,251,6,,,"Friendship in death: in twenty  letters from the dead to the living. To which are added, Letters moral and entertaining, in prose and verse. In three parts",F,7,7,https://eleanor.lib.gla.ac.uk/record=b1590050,,,1598019448,kbaston,Array,Press,AS,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl8-h.1  ","Original Author","Rowe, Elizabeth Singer, 1674-1737.",,,,,,,,,,,,,,,,,,,,,,251,251,,,1598019448,kbaston,,,,,,,,,,,,,,,,,,,8248,251,3340,Certain,6243,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",18,18,F,T59836,,,English,London,1740,N,0,N,8vo,,,,,1637857428,gmckeever,6243,"Friendship in Death: in Twenty Letters from the Dead to the Living: to which are added, Letters Moral and Entertaining, in Prose and Verse",,N,,N,,1700219852,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,394780,6243,Work,
847,849,63,2,"<p>Kerseys Algebra</p>","Kerseys Algebra",27,3,1759,14,4,1759,Y,"<p>Other options available.</p>",1598019496,kbaston,Y,"1759-3-27 (Tuesday)","1759-4-14 (Saturday)","Original Borrowed Date","27 Mar 1759","Original Returned Date","14 Apr 1759","Professor 1","James Clow",,,,,149,6,149,J,Jack,James,,,23,1759,1762,<p>Student</p>,,,Male,,,1608206165,kbaston,50620,847,Main,Class,"Logic, Theology, Moral Philosophy, Natural Philosophy","Original Full Name","James Jack",71,68,"University Student",68,,Education,,,,252,6,,,"Elements of that mathematical art  commonly called algebra, : expounded in four books.",E,9,9,https://eleanor.lib.gla.ac.uk/record=b1643720,,,1613390281,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk9-e.9  ","Original Author","Kersey, John, 1616-1690?.",,,,,,,,,,,,,,,,,,,,,,252,252,,,1613390281,kbaston,,,,,,,,,,,,,,,,,,,72197,252,252,Certain,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,,1702306374,kbaston,6942,"Elements of that Mathematical Art Commonly called Algebra",0,N,0,N,,1702306374,kbaston,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,407806,6942,Work,
848,850,63,3,"<p>Hookes Roman History vol 5</p>","Hookes Roman History vol 5",27,3,1759,17,4,1759,Y,"<p>Professor = 'Mr C'</p>",1598019541,kbaston,Y,"1759-3-27 (Tuesday)","1759-4-17 (Tuesday)","Original Borrowed Date","27 Mar 1759","Original Returned Date","17 Apr 1759","Professor 1","James Clow",,,,,138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,50623,848,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",71,68,"University Student",68,,Education,,,,49,6,,,"Roman history, from the building of  Rome to the ruin of the Commonwealth",R,79,43,https://eleanor.lib.gla.ac.uk/record=b1663593,,,1613384779,kbaston,Array,Press,AH,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bo2-d.3-6","Original Author","Hooke, Nathaniel.",,,,,,,,,,,,,,,,,,,,,,16198,49,5,,1613384779,kbaston,,,,,,,,,,,,,,,,,,,71912,49,49,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
849,851,63,4,"<p>Rollins A History vols 9.10</p>","Rollins A History vols 9.10",27,3,1759,14,4,1759,Y,"<p>Vol 3 wanting</p>",1598019574,kbaston,Y,"1759-3-27 (Tuesday)","1759-4-14 (Saturday)","Original Borrowed Date","27 Mar 1759","Original Returned Date","14 Apr 1759","Professor 1","Adam Smith",,,,,92,6,92,H,Hazlitt,William,,,14,1758,1761,<p>Student</p>,,,Male,,,1608137964,kbaston,50629,849,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William Hazlitt",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3136,80,9,,1613490387,kbaston,3139,80,10,,1613490387,kbaston,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
850,852,63,5,"<p>History of the Knights of malta</p>","History of the Knights of malta",27,3,1759,14,4,1759,Y,,1598019620,kbaston,Y,"1759-3-27 (Tuesday)","1759-4-14 (Saturday)","Original Borrowed Date","27 Mar 1759","Original Returned Date","14 Apr 1759","Professor 1","James Moor",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50632,850,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",71,68,"University Student",68,,Education,,,,105,6,,,"Histoire des Chevaliers hospitaliers  de S Jean de Jerusalem, appellez depuis les Chevaliers  de Rhodes. et aujourd'hui les Chevaliers de Malte (Paris, 1726)",H,10,7,https://eleanor.lib.gla.ac.uk/record=b1291923,,,1607605276,kbaston,Array,Press,AH,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll RQ 751-4","Original Author","Vertot, abbé de, 1655-1735.",87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,44024,105,Holding,,105,105,1,,1607605276,kbaston,3220,105,2,,1607605276,kbaston,3223,105,3,,1607605276,kbaston,3226,105,4,,1607605276,kbaston,44627,105,105,Certain,5414,"Histoire des Chevaliers hospitaliers de S. Jean de Jerusalem appellez depuis Chevaliers de Rhodes, et aujourd'hui Chevaliers de Malthe.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009346133,,French,Paris,1726,N,0,N,4to,,,,,1623407678,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
851,853,63,6,"<p>Westons Short Hand</p>","Westons Short Hand",28,3,1759,23,4,1759,Y,,1591714690,baitken,Y,"1759-3-28 (Wednesday)","1759-4-23 (Monday)","Original Borrowed Date","28 Mar 1759","Original Returned Date","23 Apr 1759","Professor 1","John Anderson",,,,,83,6,83,L,Ledlie,Francis,,,6,1758,1760,<p>Student</p>,,,Male,,,1607946813,kbaston,1478,851,Main,Class,"Theology, Physic","Original Full Name","Francis Ledlie",71,68,"University Student",68,,Education,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",,,,,,,,,,,,,,,,,,,,,,34,34,,,1701698446,kbaston,,,,,,,,,,,,,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,
852,854,63,7,"<p>Monthly Review vol 8.9 2: 3</p>","Monthly Review vol 8.9 2: 3",28,3,1759,14,4,1759,Y,,1607964836,kbaston,Y,"1759-3-28 (Wednesday)","1759-4-14 (Saturday)","Original Borrowed Date","28 Mar 1759","Original Returned Date","14 Apr 1759","Professor 1","John Anderson",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,107696,852,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,14443,33,2,<p>1749</p>,1702304876,kbaston,14446,33,3,<p>1750</p>,1702304876,kbaston,14608,33,8,<p>1752</p>,1702304876,kbaston,14611,33,9,<p>1753</p>,1702304876,kbaston,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
853,855,63,8,"<p>Rollins History vol 4<sup>th</sup></p>","Rollins History vol 4th",30,3,1759,14,4,1759,Y,,1607430261,kbaston,Y,"1759-3-30 (Friday)","1759-4-14 (Saturday)","Original Borrowed Date","30 Mar 1759","Original Returned Date","14 Apr 1759","Professor 1","John Anderson",,,,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,104135,853,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3121,80,4,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
854,856,63,9,"<p>Bollingbroke's Letters</p>","Bollingbroke's Letters",3,4,1759,16,4,1759,Y,,1591714690,baitken,Y,"1759-4-3 (Tuesday)","1759-4-16 (Monday)","Original Borrowed Date","3 Apr 1759","Original Returned Date","16 Apr 1759","Professor 1","James Clow",,,,,50,6,50,C,Charters,Samuel,,,2,1757,1759,<p>Student</p>,,,Male,,,1597394764,kbaston,913,854,Main,Class,"Greek, Logic","Original Full Name","Samuel Charters",71,68,"University Student",68,,Education,,,,242,6,,,"Letters, on the spirit of  patriotism: on the idea of a patriot king: and on the state of parties, at the accession of King George the First.",L,5,5,https://eleanor.lib.gla.ac.uk/record=b1591466,,"<p>or Sp Coll RB 1111</p>",1612869614,kbaston,Array,Press,AO,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bl9-i.26  ","Original Author","Bolingbroke, Henry St. John, Viscount, 1678-1751.",,,,,,,,,,,,,,,,,,,,,,242,242,,,1612869614,kbaston,,,,,,,,,,,,,,,,,,,68108,242,242,Certain,4663,"Letters, on the spirit of patriotism: on the idea of a patriot king: and on the state of parties, at the accession of King George the First.",17,17,L,T38534,,,English,London,1749,N,0,N,8vo,,,,,1663931353,kbaston,4663,"Letters, on the Spirit of Patriotism",,N,,N,,1700219846,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,393152,4663,Work,
855,857,63,10,"<p>Rollins A History vol 3<sup>d</sup></p>","Rollins A History vol 3d",4,4,1759,16,4,1759,Y,"<p>Vol 3 wanting</p>",1598019723,kbaston,Y,"1759-4-4 (Wednesday)","1759-4-16 (Monday)","Original Borrowed Date","4 Apr 1759","Original Returned Date","16 Apr 1759","Professor 1","James Clow",,,,,143,6,143,K,Kelso,Hamilton,,,12,1759,1760,<p>Student</p>,,,Male,,,1608119751,kbaston,50644,855,Main,Class,"Logic, Natural Philosophy","Original Full Name","Hamilton Kelso",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3118,80,3,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
856,858,63,11,"<p>Hiphocratis opera venice</p>","Hiphocratis opera venice",6,4,1759,25,4,1759,Y,,1598019749,kbaston,Y,"1759-4-6 (Friday)","1759-4-25 (Wednesday)","Original Borrowed Date","6 Apr 1759","Original Returned Date","25 Apr 1759","Professor 1","Robert Simson",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,50647,856,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",71,68,"University Student",68,,Education,,,,256,6,,,"Opera omnia cum variis lectionibus  ... partim depromptis ex Cornarii, et Sambuci codd.  ... partim ex aliis... Accessit index Pini copiosissimus cum tractatu de  mensuris et ponderibus. Studio et opera Stephani Mackii...",O,20,10,https://eleanor.lib.gla.ac.uk/record=b1579164,,,1608120276,kbaston,Array,Press,G,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl2-a.15  ","Original Author",Hippocrates.,,,,,,,,,,,,,,,,,,,,,,256,256,1,,1608120276,kbaston,15391,256,2,,1608120276,kbaston,,,,,,,,,,,,,46436,256,256,Certain,414,"Hippocratis ... opera omnia cum variis lectionibus.",20,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690603,,"Greek | Latin",Vienna,1743,N,1749,N,folio,,"<p>Mackie, Stephen.</p>",,"<p>GUL first vol. only</p>",1608120277,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,
857,859,63,12,"<p>Caesar Oudendorpii 2 Vols</p>","Caesar Oudendorpii 2 Vols",6,4,1759,30,4,1759,Y,,1598019775,kbaston,Y,"1759-4-6 (Friday)","1759-4-30 (Monday)","Original Borrowed Date","6 Apr 1759","Original Returned Date","30 Apr 1759","Professor 1","Robert Simson","Professor 2","George Muirhead","Professor 3","John Anderson",141,6,141,S,Stark,William,,,3,1759,1759,<p>Student</p>,,,Male,,,1598019775,kbaston,50653,857,Main,Class,Theology,"Original Full Name","William Stark",71,68,"University Student",68,,Education,,,,240,6,,,"De bellis Gallico et civili Pompejano, nec non A. Hirtii aliorumque de bellis Alexandrino, Africano, et Hispaniensi,  commentarii, ad MSStorum fidem expressi, cum integris notis Dionysii Vossii,  Joannis Davisii, et Samuelis Clarkii. Cura et studio Francisci Oudendorpii,  qui suas animadversiones, ac varias lectiones adjecit",D,14,9,https://eleanor.lib.gla.ac.uk/record=b1590937,,,1613127124,kbaston,Array,Press,B,Shelf,2,Number,7,"Possible modern shelfmark","Sp Coll Bl9-e.18,19","Original Author","Caesar, Julius.",,,,,,,,,,,,,,,,,,,,,,240,240,1,,1613127124,kbaston,16129,240,2,,1613127124,kbaston,,,,,,,,,,,,,70514,240,240,Certain,8088,"De bellis Gallico et civili Pompejano, nec non A. Hirtii aliorumque de bellis Alexandrino, Africano, et Hispaniensi, commentarii, ad MSStorum fidem expressi, cum integris notis Dionysii Vossii,  Joannis Davisii, et Samuelis Clarkii",25,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000565120,,Latin,Leiden,1737,N,0,N,4to,,"<p>Oudendorp, Frans van, 1696-1761</p>",,,1676050802,jjsmith,8088,"Commentaries of His Wars in Gaul, and Civil War with Pompey",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396680,8088,Work,
858,860,63,13,"<p>Lhuid Archeologica Brit:</p>","Lhuid Archeologica Brit:",6,4,1759,17,4,1759,Y,"Other shelfmarks available.",1591714690,baitken,Y,"1759-4-6 (Friday)","1759-4-17 (Tuesday)","Original Borrowed Date","6 Apr 1759","Original Returned Date","17 Apr 1759","Professor 1","James Moor",,,,,154,6,154,M,McCalman,Godfrey,,,3,1759,1760,<p>Student</p>,,,Male,,,1598261372,kbaston,2077,858,Main,Class,Greek,"Original Full Name","Godfrey McCalman",71,68,"University Student",68,,Education,,,,248,6,,,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",A,19,19,https://eleanor.lib.gla.ac.uk/record=b1713472,,,1613490552,kbaston,Array,Press,S,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll f243  ","Original Author","Lhuyd, Edward, 1660-1709.",,,,,,,,,,,,,,,,,,,,,,248,248,,,1613490552,kbaston,,,,,,,,,,,,,,,,,,,73685,248,248,Certain,8714,"Archaeologia britannica, giving some  account additional to what has been hitherto  publish'd, of the languages, histories and customs of the original  inhabitants of Great Britain: from collections and observations in travels  through Wales, Cornwal, Bas-Bretagne, Ireland and Scotland. Vol. 1,  Glossography",27,27,A,T116102,,,English,Oxford,1707,N,0,N,folio,,,,"<p>no more published</p>",1614264390,kbaston,8714,"Archaeologia Britannica",,N,,N,,1700219862,baitken,192,,Lhuyd,Edward,,1660,0,0,N,1709,0,0,N,Male,,1614264390,kbaston,397326,8714,Work,
859,861,63,14,"<p>Xenophon De Cyri Institutione Hutche</p>","Xenophon De Cyri Institutione Hutche",6,4,1759,11,5,1759,Y,,1591714690,baitken,Y,"1759-4-6 (Friday)","1759-5-11 (Friday)","Original Borrowed Date","6 Apr 1759","Original Returned Date","11 May 1759","Professor 1","James Buchanan",,,,,47,6,47,H,Hamilton,Archibald,,,13,1757,1760,<p>Student</p>,,,Male,,,1607947448,kbaston,895,859,Main,Class,Theology,"Original Full Name","Archibald Hamilton",71,68,"University Student",68,,Education,,,,257,6,,,"Xenophontis De Cyri institutione libri octo. Graeca recognovit ... plurimis in locis emendavit, versionem Latinam  reformavit, observationibus suis, tabula geographica, binisque  dissertationibus praemissis auxit et illustravit; notas H. Stephani,  Leunclavii, AE. Porti et Mureti recensitas et castigatas, variantium lectionum  delectum, indicesque necessarios adjunxit Thomas Hutchinson, A.M. (Oxford,  1727)",X,9,9,https://eleanor.lib.gla.ac.uk/record=b1653765,,,1591782866,baitken,Array,Number,1,"Original Author",Xenophon.,"Possible modern shelfmark","Sp Coll Bn10-g.16 &nbsp;",Press,AI,Shelf,1,,,,,,,,,,,,,,,,,,,,,,257,257,,,1591782866,baitken,,,,,,,,,,,,,,,,,,,257,257,3709,Certain,6498,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi &amp; omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",40,38,ZZ,T188065,,,"Greek | Latin",Oxford,1727,N,0,N,4to,,,,,1691153298,kbaston,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,
