lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79338,147r,innerpeffray_1_147r,196275,,9,"<p>
 
  
  Butlers Sermons
  
 </p>",23,4,1829,,,,"1829-4-23 (Thursday)",,,,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274971,196275,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31698,5,,,"Fifteen sermons preached at the Rolls Chapel",F,28,27,,,,1640263055,baitken,Array,,,,,,,,,,,70548,31698,,,1640263248,baitken,,,,,,,,,,,,,,,,,,,175623,31698,2114,Certain,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the ignorance of man. To which are added, six sermons preached on publick occasions.",28,27,F,T131049,,,English,London,1765,N,0,N,8vo,,,,,1635416706,kbaston,,,,,,,,,,,,,,,,,,,,,,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79338,147r,innerpeffray_1_147r,196278,,10,"<p>
 
  
  Seeds Sermons
  
 </p>",23,4,1829,,,,"1829-4-23 (Thursday)",,,,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,274974,196278,Main,,,,,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,,,,,,,,,,,70551,31683,,,1641480050,kbaston,,,,,,,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,,,,,,,,,,,,,,,,,,,,,,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103406,336,leighton_1_336,361161,,21,"<p>Martin . Trid. Hist. Sin <span style=""text-decoration: line-through;"">4 Vols</span></p>",23,4,1829,0,0,0,"1829-4-23 (Thursday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,512991,361161,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,62808,3,,,"Martini Martinii tridentini, e societate Iesu, Sinicae historiae decas prima, res a gentis origine ad Christum natum in extrema Asia, sive magno Sinarum imperio gestas complexa.",M,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003213569706861,,,1676031661,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1659,Format,"8vo (octavo)",,,138915,62808,,,1676031661,jjsmith,,,,,,,,,,,,,,,,,,,322692,62808,37101,Certain,11047,"[M. Martinii ... Sinicae Historiae Decas prima, res a gentis origine ad Christum natum ... gestas complexa.]",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002405016,,Latin,Amsterdam,1659,N,0,N,8vo,,,,,1676031661,jjsmith,,,,,,,,,,,,,,,,,,,,,,11047,"Sinicae Historiae Decas Prima",,,,,,1701961358,baitken,16752,,Martini,Martinus,,0,0,0,N,0,0,0,N,Male,,1676031661,jjsmith,402988,11047,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103406,336,leighton_1_336,361176,,24,"<p>Major. Hist:</p>",23,4,1829,0,0,0,"1829-4-23 (Thursday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,513006,361176,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,34934,3,,,"Historia Majoris Britanniae, tam Angliae quam Scotiae.",H,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000058809706861,,,1701705396,jjsmith,Array,Language,Latin,"Publication Place",Edinburgh,"Publication Year",1740,Format,"4to (quarto)",,,76649,34934,,,1701705396,jjsmith,,,,,,,,,,,,,,,,,,,370273,34934,1948,Certain,5795,"Historia Majoris Britanniæ, tam Angliæ quam Scotiæ, per Joannem Majorem, nomine quidem Scotum, professione autem Theologum, é veterum monumentis concinnata.",8,8,H,T99614,,,Latin,Edinburgh,1740,N,0,N,4to,,,,,1701705396,jjsmith,,,,,,,,,,,,,,,,,,,,,,5795,"Historia Majoris Britanniae",0,N,0,N,,1701705396,jjsmith,1392,,Major,John,,1469,0,0,N,1550,0,0,N,Male,,1702384721,kbaston,401269,5795,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103406,336,leighton_1_336,361155,,20,"<p>Mart. Satyr. Grotii</p>",23,4,1829,0,0,0,"1829-4-23 (Thursday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,512985,361155,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,62802,3,,,"Martiani Minei Felicis Capellae carthaginiensis viri proconsularis Satyricon, in quo De nuptiis Philologiae & Mercurij libri duo, & de septem artibus liberalibus libri singulares.",M,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003213329706861,,,1676031383,jjsmith,Array,Language,Latin,"Publication Place",Leiden,"Publication Year",1599,Format,"8vo (octavo)",,,138906,62802,,,1676031383,jjsmith,,,,,,,,,,,,,,,,,,,322686,62802,37095,Certain,10327,"Martiani Minei Felicis Capellæ ... Satyricon, in quo De nuptiis Philologiæ &amp; Mercurij libri duo, &amp; De septem artibus liberalibus libri singulares. Omnes, &amp; emendati, &amp; notis, siue februis Hug. Grotij illustrati. [With portraits of H. Grotius and Henry de Bourbon, Prince de Condé.]",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000598920,,Latin,Leiden,1599,N,0,N,8vo,,,,,1676031383,jjsmith,,,,,,,,,,,,,,,,,,,,,,10327,"Satyricon [Martianus Capella]",,,,,,1701961350,baitken,16749,,Capella,Martianus,,0,0,0,N,0,0,0,N,Male,,1676031383,jjsmith,402328,10327,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103406,336,leighton_1_336,361143,,19,"<p>Manuel Valerl.</p>",23,4,1829,0,0,0,"1829-4-23 (Thursday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,512973,361143,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,62793,3,,,"Imp. Caes. Manuelis Palaeologi aug. Praecepta educationis regiae, ad Ioannem filium.",I,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003210999706861,,"<p>2 vols in 1.</p>",1676030841,jjsmith,Array,Language,Greek,"Publication Place",Basel,"Publication Year",1578,Format,"8vo (octavo)",,,138894,62793,,,1676030841,jjsmith,,,,,,,,,,,,,,,,,,,322674,62793,37086,Certain,10582,"Imp. Cæs. Manuelis Palaeologi Aug. præcepta educationis regiæ, ad Ioannem filium. [Gr. &amp; Lat.] (Eiusdem oratio (prima-septima) qua hortatur ad eloquentiæ studia, etc.) [Gr. &amp; Lat.] His adiecimus Belisarii Neritinorum Ducis, eiusdem argumenti librum: cum aliis ad principum studia pertinentibus, nec unquam hacenus editis. Lat. MS. notes.",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002372386,,Greek,Basel,1578,N,0,N,8vo,,,,,1676030841,jjsmith,,,,,,,,,,,,,,,,,,,,,,10582,"Praecepta Educationis Regiae",,,,,,1701961353,baitken,16746,,Palaeologus,"Manuel II","Emperor of the East",1350,0,0,N,1425,0,0,N,Male,,1676030841,jjsmith,402559,10582,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103406,336,leighton_1_336,361173,,23,"<p>Mem . de Brant .</p>",23,4,1829,0,0,0,"1829-4-23 (Thursday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,513003,361173,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,35015,3,,,"Memoires de Messire Pierre de Bourdeille, seigneur de Brantome. Contenans les vies des hommes illustres & grands capitaines francois de son temps.",M,11,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001161719706861,,"<p>4 vols</p>",1676032311,jjsmith,Array,Language,French,"Publication Place",Leiden,"Publication Year",1666,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 5-A-29",76853,35015,1,,1676032311,jjsmith,76856,35015,2,,1676032311,jjsmith,76946,35015,3,,1676032311,jjsmith,76949,35015,4,,1676032311,jjsmith,322704,35015,21635,"Very likely",4255,"Mémoires de Messire Pierre de Bourdeille, seigneur de Brantôme",11,4,M,,http://ark.bnf.fr/ark:/12148/cb30155556s,,French,Leiden,1666,N,0,N,8vo,,,,"<p>2 vols</p>",1676032311,jjsmith,,,,,,,,,,,,,,,,,,,,,,4255,"Mémoires de Messire Pierre de Bourdeille, Seigneur de Brantôme",,N,,N,,1700219844,baitken,10109,"Seigneur de",Brantôme,"Pierre de Bourdeille",,0,0,0,N,1614,0,0,N,Male,,1687519707,kbaston,392729,4255,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103406,336,leighton_1_336,361170,,22,"<p>Matth. Par . Hist. ang.</p>",23,4,1829,0,0,0,"1829-4-23 (Thursday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,513000,361170,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,62814,3,,,"Matthaei Paris, monachi albanensis, angli, Historia maior, a Guilielmo Conquaestore, ad ultimum annum Henrici tertii.",M,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003266349706861,,,1676032251,jjsmith,Array,Language,Latin,"Publication Place",Zurich,"Publication Year",1589,Format,folio,,,138921,62814,,,1676032251,jjsmith,,,,,,,,,,,,,,,,,,,322701,62814,37107,Certain,5796,"[Matthæi Paris Monachi Albanensis, Angli, Historia Maior, a Guilielmo Conquæstore, ad ultimum annum Henrici tertii. [Edited by Matthew Parker, Archbishop of Canterbury.]]",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017715799,,Latin,Zurich,1589,N,0,N,,,,,,1676032251,jjsmith,,,,,,,,,,,,,,,,,,,,,,5796,"Historia Major [Matthew Paris]",,N,,N,,1700219850,baitken,3010,,Paris,Matthew,,1200,0,0,N,1259,0,0,N,Male,,1680184080,kbaston,394312,5796,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103406,336,leighton_1_336,361137,,18,"<p>Maffei Hist. Ind. 1 Vol</p>",23,4,1829,0,0,0,"1829-4-23 (Thursday)",,"Lending Record Other Info",Returned,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,561721,361137,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,62790,3,,,"Historia Indica",H,1,1,,,"<p>Listed in 1843 catalogue.</p>",1700844019,kbaston,Array,Language,Latin,"Publication Year",1590,Format,"12mo (duodecimo)",,,,,138891,62790,,,1700844019,kbaston,,,,,,,,,,,,,,,,,,,369898,62790,43678,Certain,10072,"Historiarum Indicarum libri XVI.",1,1,H,,https://www.ustc.ac.uk/editions/839507,,Latin,Bergamo,1590,N,0,N,4to,,,,,1700844019,kbaston,15758,,Maffei,"Giovanni Pietro",,1536,0,0,Y,1603,0,0,N,Male,,1700844020,kbaston,400789,43678,Edition,,10072,"Historiarum Indicarum",0,N,0,N,,1700844019,kbaston,15758,,Maffei,"Giovanni Pietro",,1536,0,0,Y,1603,0,0,N,Male,,1700844020,kbaston,400792,10072,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
