lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80103,252,chambers-341_0252,305803,,22,"<p><span style=""text-decoration: line-through;"">Doddridge 1.</span></p>",3,11,1829,3,3,1830,"1829-11-3 (Tuesday)","1830-3-3 (Wednesday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393472,305803,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,52120,41,,,"Life of Colonel James Gardiner. By P. Doddridge, D.D.",L,26,17,,,,1662668707,adeans,Array,"Catalogue Number",596,112453,52120,1,,1662668707,adeans,,,,,,,,,,,,,,,,,,,246304,52120,28270,"Very likely",2412,"Some remarkable passages in the life of the Hon. Colonel Jas. Gardiner ... With an appendix relating to the ancient family of the Monroes [sic] of Fowlis.",26,17,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017189080,,English,London,1810,N,0,N,12mo,,,,,1662668707,adeans,2412,"Remarkable Passages in the Life of the Honourable Colonel James Gardiner",0,N,0,N,,1703248417,kbaston,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,416740,2412,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80103,252,chambers-341_0252,305827,,30,"<p><span style=""text-decoration: line-through;"">Edin. Rev. 99.</span></p>",3,11,1829,3,3,1830,"1829-11-3 (Tuesday)","1830-3-3 (Wednesday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393499,305827,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,111970,36896,"50.99 (October 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80103,252,chambers-341_0252,305761,,8,"<p><span style=""text-decoration: line-through;"">Our Village 1.</span></p>",3,11,1829,3,3,1830,"1829-11-3 (Tuesday)","1830-3-3 (Wednesday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393430,305761,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,36887,41,,,"Our Village",O,48,39,,,,1700126044,kbaston,Array,"Catalogue Number",880,99491,36887,1,,1700126044,kbaston,,,,,,,,,,,,,,,,,,,367807,36887,28117,"Very likely",3209,"Our Village: sketches of rural character and scenery.",50,40,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512076,,English,London,1824,N,1832,N,8vo,"5 vols",,,,1700126044,kbaston,3209,"Our Village: Sketches of Rural Character and Scenery",,N,,N,,1700219840,baitken,13015,,Mitford,"Mary Russell",,1787,0,0,N,1855,0,0,N,Female,,1700126044,kbaston,391641,3209,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80103,252,chambers-341_0252,305752,,5,"<p><span style=""text-decoration: line-through;"">Pilot 2.3.</span></p>",3,11,1829,3,3,1830,"1829-11-3 (Tuesday)","1830-3-3 (Wednesday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393421,305752,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,104357,37166,2,,1662556573,adeans,105481,37166,3,,1662556573,adeans,,,,,,,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80103,252,chambers-341_0252,305812,,25,"<p><span style=""text-decoration: line-through;"">Marriage 1.2.</span></p>",3,11,1829,3,3,1830,"1829-11-3 (Tuesday)","1830-3-3 (Wednesday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393481,305812,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,53269,41,,,Marriage,M,9,4,,,,1658413656,kbaston,Array,"Catalogue Number",245,115039,53269,1,,1658413656,kbaston,115042,53269,2,,1658413656,kbaston,,,,,,,,,,,,,227815,53269,15711,Certain,4360,"Marriage, a novel. In three volumes. [Ferrier]",12,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019619411,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1688139207,kbaston,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80103,252,chambers-341_0252,305764,,9,"<p><span style=""text-decoration: line-through;"">Keepsake 1820</span></p>",3,11,1829,3,3,1830,"1829-11-3 (Tuesday)","1830-3-3 (Wednesday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393433,305764,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,46868,41,,,"Keepsake 1829",K,17,17,,,,1686227982,kbaston,Array,"Catalogue Number",904,101042,46868,,,1686227982,kbaston,,,,,,,,,,,,,,,,,,,349941,46868,40923,Certain,13087,"The Keepsake.",22,22,T,,https://www.worldcat.org/title/606755576,,English,London,1827,N,1857,N,8vo,,,,,1686227982,kbaston,13087,Keepsake,,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80103,252,chambers-341_0252,305860,,41,"<p><span style=""text-decoration: line-through;"">Clan Albin 1. 2. 3 4</span></p>",3,11,1829,3,3,1830,"1829-11-3 (Tuesday)","1830-3-3 (Wednesday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393538,305860,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,45944,41,,,"Clan Albin",C,27,9,,,"<p>4 vols</p>",1662668618,adeans,Array,"Catalogue Number",71,99320,45944,1,,1662668618,adeans,99323,45944,2,,1662668618,adeans,99326,45944,3,,1662668618,adeans,99329,45944,4,,1662668618,adeans,246286,45944,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1719651953,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1719651953,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719653942,jkennard,439376,8200,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80103,252,chambers-341_0252,305815,,26,"<p><span style=""text-decoration: line-through;"">Blackwood 160</span></p>",3,11,1829,3,3,1830,"1829-11-3 (Tuesday)","1830-3-3 (Wednesday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393484,305815,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,115048,35117,"26.160 (Dec. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80103,252,chambers-341_0252,305740,,1,"<p><span style=""text-decoration: line-through;"">Pilot 1 2 3.</span></p>",3,11,1829,3,3,1830,"1829-11-3 (Tuesday)","1830-3-3 (Wednesday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393409,305740,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,81677,37166,1,,1662556573,adeans,104357,37166,2,,1662556573,adeans,105481,37166,3,,1662556573,adeans,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80103,252,chambers-341_0252,305767,,10,"<p><span style=""text-decoration: line-through;"">Pelham</span></p>",3,11,1829,3,3,1830,"1829-11-3 (Tuesday)","1830-3-3 (Wednesday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393436,305767,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80103,252,chambers-341_0252,305848,,37,"<p><span style=""text-decoration: line-through;"">Life India 1.2.3</span></p>",3,11,1829,3,3,1830,"1829-11-3 (Tuesday)","1830-3-3 (Wednesday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,541253,305848,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,82040,37334,2,,1685633322,kbaston,82043,37334,3,,1685633322,kbaston,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80106,253,chambers-341_0253,320935,,38,"<p><span style=""text-decoration: line-through;"">Vivien</span></p>",1,12,1829,4,2,1830,"1829-12-1 (Tuesday)","1830-2-4 (Thursday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,411112,320935,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,,,87,80,Writer/Procurator,80,,Law,,,,36485,41,,,"Vivian Grey",V,82,24,,,,1662327586,adeans,Array,"Catalogue Number",729,80015,36485,1,,1662327586,adeans,80018,36485,2,,1662327586,adeans,80573,36485,4,,1662327586,adeans,81740,36485,5,,1662327586,adeans,243160,36485,28684,Certain,663,"Vivian Grey.",82,24,V,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A029,,English,London,1826,N,1827,N,12mo,"5 vols",,,,1662327586,adeans,663,"Vivian Grey",,N,,N,,1700219830,baitken,13042,,Disraeli,Benjamin,,1804,0,0,N,1881,0,0,N,Male,,1703175998,kbaston,389011,663,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80106,253,chambers-341_0253,320836,,5,"<p><span style=""text-decoration: line-through;"">Tales of the Crusaders 1.2.</span></p>",5,11,1829,4,2,1830,"1829-11-5 (Thursday)","1830-2-4 (Thursday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,411007,320836,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,,,87,80,Writer/Procurator,80,,Law,,,,38069,41,,,"Tales of the Crusaders",T,22,8,,,,1685463461,kbaston,Array,"Catalogue Number",384,83516,38069,1,,1685463461,kbaston,83519,38069,2,,1685463461,kbaston,,,,,,,,,,,,,347390,38069,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389891,1518,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80106,253,chambers-341_0253,320893,,24,"<p><span style=""text-decoration: line-through;"">Legends Terror</span></p>",5,11,1829,4,2,1830,"1829-11-5 (Thursday)","1830-2-4 (Thursday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,411064,320893,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,,,87,80,Writer/Procurator,80,,Law,,,,54034,41,,,"Legends of Terror",L,5,5,,,,1662756715,adeans,Array,,,116953,54034,,,1662756715,adeans,,,,,,,,,,,,,,,,,,,246706,54034,29272,"Very likely",9540,"Legends of terror! and tales of the wonderful and the wild. Original and select, in prose and verse. With historical illustrations. And elegant engravings on wood.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006687327,,English,London,1826,N,0,N,,,,,,1662756716,adeans,9540,"Legends of Terror! And Tales of the Wonderful and the Wild",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80106,253,chambers-341_0253,320866,,15,"<p><span style=""text-decoration: line-through;"">Matilda 1 2</span></p>",5,11,1829,4,2,1830,"1829-11-5 (Thursday)","1830-2-4 (Thursday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,411037,320866,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,,,87,80,Writer/Procurator,80,,Law,,,,36911,41,,,Matilda,M,22,11,,,,1662556493,adeans,Array,,,81128,36911,1,,1662556493,adeans,81131,36911,2,,1662556493,adeans,,,,,,,,,,,,,245245,36911,26002,Certain,4331,"Matilda; a tale of the day.",24,13,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002422447,,English,London,1825,N,0,N,12mo,,,,,1669287757,kbaston,4331,"Matilda; A Tale of the Day",,N,,N,,1700219844,baitken,12202,,Phipps,"Constantine Henry ","Marquess of Normanby",1797,0,0,N,1863,0,0,N,Male,,1669287757,kbaston,392807,4331,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80106,253,chambers-341_0253,320830,,3,"<p><span style=""text-decoration: line-through;"">Borderers 1 2 3</span></p>",5,11,1829,4,2,1830,"1829-11-5 (Thursday)","1830-2-4 (Thursday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,411001,320830,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,,,87,80,Writer/Procurator,80,,Law,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80106,253,chambers-341_0253,320932,,37,"<p><span style=""text-decoration: line-through;"">Family Estate 1.2.3</span></p>",1,12,1829,4,2,1830,"1829-12-1 (Tuesday)","1830-2-4 (Thursday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,411103,320932,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,,,87,80,Writer/Procurator,80,,Law,,,,53338,41,,,"Family Estate",F,6,2,,,,1659300897,adeans,Array,"Catalogue Number",140,115267,53338,1,,1659300897,adeans,115270,53338,2,,1659300897,adeans,115273,53338,3,,1659300897,adeans,,,,,,,230485,53338,28711,"Very likely",6404,"The Family Estate; or, Lost and Won. A novel, etc.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162971,,English,London,1815,N,0,N,12mo,"3 vols",,,,1659300897,adeans,6404,"Family Estate; or, Lost and Won. A Novel",,N,,N,,1700219853,baitken,13057,Mrs,Ross,,,0,0,0,N,0,0,0,N,Female,<p>fl.1811-1817</p>,1659300897,adeans,394947,6404,Work,
