lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34739,80-81,UYLY207-2_80-81,103667,,8,"<p>Rousseau's Misce<sup>l</sup> Vol 4<sup>th</sup></p>",7,11,1774,11,11,1774,"1774-11-7 (Monday)","1774-11-11 (Friday)",Classmark,"G4. 20","Original Returned Text","Rousseaus Misce<sup>l</sup>. Vol 4<sup>th</sup>",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,167612,103667,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",48209,23243,4,,1663084062,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54242,158-159,UYLY207-2_158-159,115484,,64,"<p>Rousseaus Miscel: V. 4</p>",22,2,1775,22,2,1775,"1775-2-22 (Wednesday)","1775-2-22 (Wednesday)",Classmark,"G.4 . 10","Original Returned Text","Rouss. Misce<sup>l</sup> V 4 <sup>th</sup>",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,179942,115484,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,,,,,,,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",48209,23243,4,,1663084062,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136104,,23,"<p>Rousseau's  misce<sup>l</sup>. Vol 5<sup>th</sup></p>",2,10,1776,9,10,1776,"1776-10-2 (Wednesday)","1776-10-9 (Wednesday)",Classmark,"G4. 20","Original Returned Text","Rousseau's Misce<sup>l</sup>. V 5<sup>th</sup>",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203616,136104,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",48212,23243,5,,1663084062,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43652,123,UYLY207-3_Students_receipt_book_1776-79_00000145,147333,,22,"<p>Rouseau's Misc<sup>l</sup> Vol 1<sup>st</sup></p>",27,2,1779,28,2,1779,"1779-2-27 (Saturday)","1779-2-28 (Sunday)",Classmark,G4.20,"Original Returned Text","Rouseau's Misc<sup>l</sup> V 1<sup>st</sup>",11991,11,,B,Bruce,James,,,25,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369560948</p>,1705327249,kbaston,215595,147333,Main,"Life dates","c. 1765-1806","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369560948,71,68,"University Student",68,,Education,,,,,,,,,,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",48200,23243,1,,1663084062,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43859,192,UYLY207-3_Students_receipt_book_1776-79_00000214,149961,,2,"<p>Rouseau's Misce<sup>l</sup>. Vol 5<sup>th</sup></p>",25,10,1776,25,10,1776,"1776-10-25 (Friday)","1776-10-25 (Friday)",Classmark,"G4. 20","Original Returned Text","Rouseau's Misc<sup>l</sup>. Vol 5<sup>th</sup>",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,218409,149961,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",48212,23243,5,,1663084062,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44006,241,UYLY207-3_Students_receipt_book_1776-79_00000263,154401,,2,"<p>Rousseau's Misce<sup>l</sup>- Works 2 . 5 V.</p>",11,3,1777,12,3,1777,"1777-3-11 (Tuesday)","1777-3-12 (Wednesday)",Classmark,"G4 . 20","Original Returned Text","Rousseaus Works 2 & 5",9668,11,,B,Bannerman,"James Patrick",,,95,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796</p>,1705322890,kbaston,223119,154401,Main,"Life dates",1756-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796,71,68,"University Student",68,,Education,,,,,,,,,,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",48203,23243,2,,1663084062,gmckeever,48212,23243,5,,1663084062,gmckeever,,,,,,,,,,,,,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44057,258,UYLY207-3_Students_receipt_book_1776-79_00000280,155556,,8,"<p>Rouseau's  Misc<sup>l</sup>. V 1 <sup>st</sup></p>",8,3,1779,8,3,1779,"1779-3-8 (Monday)","1779-3-8 (Monday)",Classmark,"G4. 20","Original Returned Text","Rouseau's Miscl Vol 1<sup>st</sup>",10899,11,,B,Barty,Thomas,,,35,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365794620</p>,1705324898,kbaston,224310,155556,Main,"Life dates",1758-1832,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365794620,71,68,"University Student",68,,Education,,,,,,,,,,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",48200,23243,1,,1663084062,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48998,14,UYLY207-9_Student_receipt_book_1788-91_00000034,298318,,4,"<p>Rosseaus . Mis . Vol 1 <sup>st</sup>3<sup>d</sup></p>",25,1,1789,16,2,1789,"1789-1-25 (Sunday)","1789-2-16 (Monday)",Classmark,"M8. 2","Original Returned Text","Roseaus  Mis :  Vol 1 <sup>st</sup>3<sup>d</sup>",27775,11,,K,Kemp,Andrew,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389713148</p>,1652710943,gmckeever,385807,298318,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",48200,23243,1,,1663084062,gmckeever,48206,23243,3,,1663084062,gmckeever,,,,,,,,,,,,,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49013,19,UYLY207-9_Student_receipt_book_1788-91_00000039,298963,,15,"<p>Rousseau's Miscellanies V. 3<sup>d</sup></p>",12,2,1789,25,2,1789,"1789-2-12 (Thursday)","1789-2-25 (Wednesday)",Classmark,"M. 8.2","Original Returned Text","Rousseau's Miscellanies. V. 3<sup>d</sup>",27799,11,,M,McCulloch,William,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393500460</p>,1659963629,gmckeever,386581,298963,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",48206,23243,3,,1663084062,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49013,19,UYLY207-9_Student_receipt_book_1788-91_00000039,298936,,6,"<p>Rousseau's Works  Vol. first</p>",20,11,1788,4,12,1788,"1788-11-20 (Thursday)","1788-12-4 (Thursday)",Classmark,"M. 8.2","Original Returned Text","Rousseau's Works Vol. 1<sup>st</sup>",27799,11,,M,McCulloch,William,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393500460</p>,1659963629,gmckeever,386554,298936,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23243,11,,,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",T,21,13,,,"<p>1768 cat: 5 vol.</p><p>1779 cat M.8.2 5 Vol Lond 1767.</p>",1663084062,gmckeever,Array,Classmark,"G.4.20, M.8.2",48200,23243,1,,1663084062,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247972,23243,13430,Certain,399,"The miscellaneous works of Mr. J. J. Rousseau. In five volumes. ...",21,13,T,T137768,,,English,London,1767,N,0,N,12mo,,,,,1663084062,gmckeever,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,
