lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87452,05/019,19,"<p>M.<sup>r</sup> Carstairs State Papers 1 Vol 4<sup>to</sup></p>",18,7,1775,0,0,0,"1775-7-18 (Tuesday)",,6335,40,,G,Garden,,Mr,,2,1775,1775,,Delgaty,,Male,,,1678278292,kbaston,523289,87452,Main,"Borrower entry","Mr. Garden Delgaty",,,,,,,,,,,,,,,,,,,,,18797,40,,,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares. Published from the originals, by Joseph M’Cormick, D.D. minister at Prestonpans",S,2,2,,,,1678723301,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39968,18797,,,1678723301,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333143,18797,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87431,05/012,12,"<p>Smollet's Travels 2 Vols. 8vo</p>",31,3,1775,0,0,0,"1775-3-31 (Friday)",,6326,40,,S,Saunders,Bob,Mr,,1,1775,1775,,,,Male,,,1649780125,kbaston,151823,87431,Main,"Borrower entry","Mr. Bob Saunders",,,,,,,,,,,,,,,,,,,,,18779,40,,,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city. By T. Smollett, M.D. ..",T,3,2,,,,1678184035,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39950,18779,1,,1678184035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331583,18779,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,417769,1117,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87437,05/014,14,"<p>Haymes Medals 1 Vol. 4to</p>",21,5,1775,0,0,0,"1775-5-21 (Sunday)",,6311,40,,G,Gordon,Margaret,Miss,"Miss Admiral Gordon",4,1774,1775,,,,Female,,"<p><a href=""https://banffmacduffheritagetrail.co.uk/admiral-gordon/"">https://banffmacduffheritagetrail.co.uk/admiral-gordon/</a></p><p> </p>",1678203866,kbaston,151832,87437,Main,"Borrower entry","Miss Admiral Gordon",,,,,,,,,,,,,,,,,,,,,18785,40,1046,,"Del tesoro britannico. Parte prima. Overo il museo nummario. Ove si contengono le medaglie greche e latine in ogni metallo e forma, non prima pubblicate. Delineate e descritte da Nicola Francesco Haym",D,1,1,,,"<p>Bookplate: William Urquhart of Craigston. Seems the correct match - just slightly odd matter of the language description</p>",1633683038,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39956,18785,,,1633683038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155886,18785,18339,Certain,7453,"Del tesoro britannico. Parte prima. Overo il museo nummario. Ove si contengono le medaglie greche e latine in ogni metallo e forma, non prima pubblicate.",1,1,D,T131381,,,Italian,London,1719,N,1720,N,4to,"2 vols",,,,1633683038,kbaston,7453,"Del Tesoro Britannico ... Ove si Contengono le Medaglie Greche e Latine in Ogni Metallo e Forma",,N,,N,,1700219857,baitken,6131,,Haym,"Nicola Francesco",,0,0,0,N,0,0,0,N,Male,,1633683038,kbaston,396027,7453,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87410,05/005,5,"<p>Rufhead's life of Pope 1 Vol. 8vo</p>",31,10,1774,0,0,0,"1774-10-31 (Monday)",,6320,40,,O,Ogilvy,,Mr,,6,1774,1781,,Auchiries,,Male,,,1678717998,kbaston,523247,87410,Main,"Borrower entry","Mr. Ogilvy of Auchiras",,,,,,,,,,,,,,,,,,,,,18764,40,1476,,"The life of Alexander Pope, Esq. Compiled from original manuscripts; with a critical essay on his writings and genius. By Owen Ruffhead, Esq.",T,1,1,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678201825,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39935,18764,,,1678201825,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331715,18764,2488,Certain,4583,"The life of Alexander Pope, Esq.",3,3,T,T455,,,English,London,1769,N,0,N,8vo,,,,,1678201825,kbaston,4583,"Life of Alexander Pope, Esq.",,N,,N,,1700219845,baitken,1803,,Ruffhead,Owen,,1723,0,0,N,1769,0,0,N,Male,,1678201825,kbaston,393067,4583,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87485,05/030,30,"<p>Revolutions of Portugal 1 Vol. 12mo</p>",27,3,1776,0,0,0,"1776-3-27 (Wednesday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523322,87485,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,18821,40,,,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions and of the Belles Lettres. Translated from the French",T,2,2,,,"<p>Three possible editions 2 by Urie and one from Foulis</p>",1678206951,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39992,18821,,,1678206951,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331784,18821,35790,"Very likely",5349,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions, and of the Belles Lettres. The fifth edition. Revised, and considerably enlarged, by the author. Done into English from the last Paris edition.",13,13,T,N7954,,,English,London,1754,N,0,N,8vo,,,,,1702568419,kbaston,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87419,05/008,8,"<p>Les Amours de Tibulle 4 Vol.<sup>s</sup> 8<sup>vo</sup></p>",12,11,1774,0,0,0,"1774-11-12 (Saturday)",,29816,40,,G,Gordon,Jane,Lady,"Duchess of Gordon",3,1774,1774,,,,Female,"<p>'Dutchess of Gordon'</p>",,1678292565,kbaston,523256,87419,Main,"Life dates","c. 1748-1812",,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18770,40,,,"Les amours de Catulle et de Tibulle.",L,4,1,,,,1678203158,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39941,18770,1,,1678203158,kbaston,142247,18770,2,,1678203158,kbaston,142250,18770,3,,1678203158,kbaston,142253,18770,4,,1678203158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,331724,18770,38453,Certain,10756,"Les amours de Catulle et de Tibulle.",4,1,L,,https://www.worldcat.org/title/15556740,,French,"The Hague",1742,N,0,N,12mo,"4 vols",,,,1678203158,kbaston,10756,"Amours de Catulle et de Tibulle",,,,,,1701961355,baitken,6122,,Chapelle,"Jean de la",,1655,0,0,N,1723,0,0,N,Male,,1678203158,kbaston,402721,10756,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87464,05/023,23,"<p>Carters Epictetus 1 Vol. 4to</p>",1,11,1775,0,0,0,"1775-11-1 (Wednesday)",,6197,40,,F,Ferguson,,Mrs,,7,1768,1775,,Kinmundie,,Female,,,1678274500,kbaston,523301,87464,Main,"Borrower entry","Mrs. Ferguson Kinmundie",,,,,,,,,,,,,,,,,,,,,18809,40,1409,,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",A,1,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678205969,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39980,18809,,,1678205969,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331763,18809,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87530,06/015,15,"Voltair's  General History 3 Vols 8vo ",9,11,1776,,,,"1776-11-9 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,149555,87530,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18743,40,1009,,"The general history and state of Europe from the time of Charlemain to Charles V. With a preliminary view of the oriental empires/ written originally in French by M.de Voltaire",T,8,4,,,"<p>V.1: parts I &amp; II with continuous pagination and half-title for part II; V.2: parts III &amp; IV with separate tps dated 1657 [sic] ; V.3: parts V &amp; 'VI and last' with separate tps, dated 1657 [sic]</p>",1678717235,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39914,18743,1,,1678717235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332864,18743,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87488,06/001,1,"<p>Sterne's Tristram Shandy 8 Vols. 12<sup>mo</sup></p>",29,3,1776,0,0,0,"1776-3-29 (Friday)",,6344,40,,M,Morison,George,Captain,,1,1776,1776,"<p>Army Officer</p>",Haddo,,Male,,"<p>d. 1 April 1777</p><p>m. Jean Abercromby April 1767</p>",1678292667,kbaston,523328,87488,Main,"Borrower entry","Capt. Morison Haddo","Life dates","d. 1777",113,111,Army,111,,Military,,,,117,111,Officer,111,,Military,,,,18824,40,1090,,"The life and opinions of Tristram Shandy, gentleman",T,8,1,,,"<p>Bookplate: William Urquhart of Craigston. Vol.3 is second edition, 1761; vol. 4 is concealed second edition dated 1761; vols 5-6 have imprint: Printed for T. Becket and P.A. Dehondt and are dated 1762; vols 7,8 have imprint: Printed for T. Becket and P.A. Dehont and are dated 1765.</p>",1678207396,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39995,18824,1,,1678207396,kbaston,142283,18824,2,,1678207396,kbaston,142286,18824,3,,1678207396,kbaston,142289,18824,4,,1678207396,kbaston,142292,18824,5,,1678207396,kbaston,142295,18824,6,,1678207396,kbaston,142298,18824,7,,1678207396,kbaston,142301,18824,8,,1678207396,kbaston,331790,18824,33230,"Very likely",4592,"The life and opinions of Tristram Shandy, gentleman.",39,15,T,T228602,,,English,Dublin,1776,N,0,N,12mo,"9 vols",,,,1697634189,jjsmith,4592,"Life and Opinions of Tristram Shandy, Gentleman",,N,,N,,1700219845,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,393077,4592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87533,06/016,16,"Vertots Revolutions of Sweden 1 Vol. 12mo",9,11,1776,,,,"1776-11-9 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,149558,87533,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18818,40,,,"The history of the revolution in Sweden, occasioned by the changes of religion, ... By the Abbot Vertot, ..",T,2,2,,,"<p>Three possible editions all Urie; See Cr 1542 a WU inscribed item [1727 published in Dublin].</p>",1678450247,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39989,18818,,,1678450247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332537,18818,38462,Certain,5412,"The history of the revolution in Sweden. To which is added, An enquiry, whether the kingdom of France, from the establishment of that monarchy, has been an hereditary or elective state.",2,2,T,T81950,,,English,Dublin,1727,N,0,N,8vo,,,,,1678450248,kbaston,5412,"History of the Late Revolution in Sweden",,N,,N,,1700219849,baitken,3180,,Sheridan,"Charles Francis",,1750,0,0,N,1806,0,0,N,Male,,1659541020,kbaston,393921,5412,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
