lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79398,17,chambers-341_0017,205010,,14,"<p><span style=""text-decoration: line-through;"">Warwick</span></p>",18,6,1828,17,1,1829,"1828-6-18 (Wednesday)","1829-1-17 (Saturday)",10547,41,,W,Wright,,Miss,,69,1828,1829,,Edinburgh,"37 Queen Street",Female,,"<p>Page 130. Borrows from 18 March 1829-17 September 1829.</p><p>Borrowings on multiple pages.</p><p>Listed at this address in PO Directory (1829-30) - no further details</p>",1686210316,kbaston,416944,205010,Main,"Subscription Type","New Books III Quarter",Latitude,55.954367,Longitude,-3.2006833,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1828,"End Day",17,"End Month",9,"End Year",1829,,,,,,,,,,,,35462,41,,,"Life and Remains of Wilmot Warwick",L,14,14,,,,1662324329,adeans,Array,"Catalogue Number",893,77768,35462,,,1662324329,adeans,243019,35462,29119,Certain,4589,"The life and remains of Wilmot Warwick edited by his friend Henry Vernon.",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003857857,,English,London,1828,N,0,N,8vo,"2 vols",,,"<p>author from British Fiction 1800-1829 database</p>",1662324329,adeans,4589,"Life and Remains of Wilmot Warwick edited by his Friend Henry Vernon",,N,,N,,1700219845,baitken,13408,,Wightwick,George,,1802,0,0,N,1872,0,0,N,Male,,1662324329,adeans,393073,4589,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,211214,,44,"<p><span style=""text-decoration: line-through;"">Warwick</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,418018,211214,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,35462,41,,,"Life and Remains of Wilmot Warwick",L,14,14,,,,1662324329,adeans,Array,"Catalogue Number",893,77768,35462,,,1662324329,adeans,243019,35462,29119,Certain,4589,"The life and remains of Wilmot Warwick edited by his friend Henry Vernon.",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003857857,,English,London,1828,N,0,N,8vo,"2 vols",,,"<p>author from British Fiction 1800-1829 database</p>",1662324329,adeans,4589,"Life and Remains of Wilmot Warwick edited by his Friend Henry Vernon",,N,,N,,1700219845,baitken,13408,,Wightwick,George,,1802,0,0,N,1872,0,0,N,Male,,1662324329,adeans,393073,4589,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79428,27,chambers-341_0027,278192,,35,"<p><span style=""text-decoration: line-through;"">Wilmot Warwick</span></p>",24,5,1828,23,5,1829,"1828-5-24 (Saturday)","1829-5-23 (Saturday)",10553,41,,Y,Young,,Miss,,136,1828,1829,,Edinburgh,"18 Moray Place",Female,,"<p>Page 193. Borrows from 24 February 1829-12 January 1830.</p><p>Page 27.</p><p>PO Directory (1829-30): Miss Young, boarding-school, 18 Moray Place</p>",1686323038,kbaston,420490,278192,Main,"Subscription Type","New Books II Quarter; New Books I Year",Latitude,55.95606232292531,Longitude,-3.208756229137865,"Subscription Type (Map)",New,"Start Day",24,"Start Month",5,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1830,,,72,68,Teacher,68,,Education,,,,35462,41,,,"Life and Remains of Wilmot Warwick",L,14,14,,,,1662324329,adeans,Array,"Catalogue Number",893,77768,35462,,,1662324329,adeans,243019,35462,29119,Certain,4589,"The life and remains of Wilmot Warwick edited by his friend Henry Vernon.",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003857857,,English,London,1828,N,0,N,8vo,"2 vols",,,"<p>author from British Fiction 1800-1829 database</p>",1662324329,adeans,4589,"Life and Remains of Wilmot Warwick edited by his Friend Henry Vernon",,N,,N,,1700219845,baitken,13408,,Wightwick,George,,1802,0,0,N,1872,0,0,N,Male,,1662324329,adeans,393073,4589,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79458,37,chambers-341_0037,281693,,30,"<p><span style=""text-decoration: line-through;"">Warwick</span></p>",29,4,1828,13,1,1829,"1828-4-29 (Tuesday)","1829-1-13 (Tuesday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,423547,281693,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,35462,41,,,"Life and Remains of Wilmot Warwick",L,14,14,,,,1662324329,adeans,Array,"Catalogue Number",893,77768,35462,,,1662324329,adeans,243019,35462,29119,Certain,4589,"The life and remains of Wilmot Warwick edited by his friend Henry Vernon.",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003857857,,English,London,1828,N,0,N,8vo,"2 vols",,,"<p>author from British Fiction 1800-1829 database</p>",1662324329,adeans,4589,"Life and Remains of Wilmot Warwick edited by his Friend Henry Vernon",,N,,N,,1700219845,baitken,13408,,Wightwick,George,,1802,0,0,N,1872,0,0,N,Male,,1662324329,adeans,393073,4589,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79473,42,chambers-341_0042,284159,,12,"<p><span style=""text-decoration: line-through;"">Wilmot Warwick</span></p>",17,9,1828,16,10,1828,"1828-9-17 (Wednesday)","1828-10-16 (Thursday)",10322,41,,M,M'Kerrel,,Mr,Mackerell,25,1828,1829,,Edinburgh,"13 Hill Street",Male,,"<p>Relation of Miss M'Kerrel at same address. Borrowings appear on multiple pages.</p>",1701687085,kbaston,424969,284159,Main,"Subscription Type","New Books II Month",Latitude,55.9534737,Longitude,-3.2024461,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1828,"End Day",21,"End Month",8,"End Year",1829,,,,,,,,,,,,35462,41,,,"Life and Remains of Wilmot Warwick",L,14,14,,,,1662324329,adeans,Array,"Catalogue Number",893,77768,35462,,,1662324329,adeans,243019,35462,29119,Certain,4589,"The life and remains of Wilmot Warwick edited by his friend Henry Vernon.",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003857857,,English,London,1828,N,0,N,8vo,"2 vols",,,"<p>author from British Fiction 1800-1829 database</p>",1662324329,adeans,4589,"Life and Remains of Wilmot Warwick edited by his Friend Henry Vernon",,N,,N,,1700219845,baitken,13408,,Wightwick,George,,1802,0,0,N,1872,0,0,N,Male,,1662324329,adeans,393073,4589,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79530,61,chambers-341_0061,312742,,20,"<p><span style=""text-decoration: line-through;"">Warwick</span></p>",21,10,1828,16,12,1828,"1828-10-21 (Tuesday)","1828-12-16 (Tuesday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401248,312742,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,,,,,,,,,,,,35462,41,,,"Life and Remains of Wilmot Warwick",L,14,14,,,,1662324329,adeans,Array,"Catalogue Number",893,77768,35462,,,1662324329,adeans,243019,35462,29119,Certain,4589,"The life and remains of Wilmot Warwick edited by his friend Henry Vernon.",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003857857,,English,London,1828,N,0,N,8vo,"2 vols",,,"<p>author from British Fiction 1800-1829 database</p>",1662324329,adeans,4589,"Life and Remains of Wilmot Warwick edited by his Friend Henry Vernon",,N,,N,,1700219845,baitken,13408,,Wightwick,George,,1802,0,0,N,1872,0,0,N,Male,,1662324329,adeans,393073,4589,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79533,62,chambers-341_0062,313669,,22,"<p><span style=""text-decoration: line-through;"">Warwick</span></p>",25,10,1828,24,4,1829,"1828-10-25 (Saturday)","1829-4-24 (Friday)",10310,41,,M,MacGan,,Captain,,100,1828,1829,<p>Military</p>,"Bridge of Allan",,Male,,"<p>Page 62. Borrows from 25 October 1828-24 April 1829.</p><p>Page 192. Borrows from 1 May 1829-27 January 1830.</p>",1700654822,kbaston,402421,313669,Main,"Subscription Type","New Books I Half-Year Country",Latitude,56.155,Longitude,-3.942,"Subscription Type (Map)",New,"Start Day",25,"Start Month",10,"Start Year",1828,"End Day",27,"End Month",1,"End Year",1830,,,,,,,,,,,,35462,41,,,"Life and Remains of Wilmot Warwick",L,14,14,,,,1662324329,adeans,Array,"Catalogue Number",893,77768,35462,,,1662324329,adeans,243019,35462,29119,Certain,4589,"The life and remains of Wilmot Warwick edited by his friend Henry Vernon.",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003857857,,English,London,1828,N,0,N,8vo,"2 vols",,,"<p>author from British Fiction 1800-1829 database</p>",1662324329,adeans,4589,"Life and Remains of Wilmot Warwick edited by his Friend Henry Vernon",,N,,N,,1700219845,baitken,13408,,Wightwick,George,,1802,0,0,N,1872,0,0,N,Male,,1662324329,adeans,393073,4589,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314332,,42,"<p><span style=""text-decoration: line-through;"">Warwick</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403099,314332,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,35462,41,,,"Life and Remains of Wilmot Warwick",L,14,14,,,,1662324329,adeans,Array,"Catalogue Number",893,77768,35462,,,1662324329,adeans,243019,35462,29119,Certain,4589,"The life and remains of Wilmot Warwick edited by his friend Henry Vernon.",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003857857,,English,London,1828,N,0,N,8vo,"2 vols",,,"<p>author from British Fiction 1800-1829 database</p>",1662324329,adeans,4589,"Life and Remains of Wilmot Warwick edited by his Friend Henry Vernon",,N,,N,,1700219845,baitken,13408,,Wightwick,George,,1802,0,0,N,1872,0,0,N,Male,,1662324329,adeans,393073,4589,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316375,,73,"<p><span style=""text-decoration: line-through;"">Warwick</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405313,316375,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,,,35462,41,,,"Life and Remains of Wilmot Warwick",L,14,14,,,,1662324329,adeans,Array,"Catalogue Number",893,77768,35462,,,1662324329,adeans,243019,35462,29119,Certain,4589,"The life and remains of Wilmot Warwick edited by his friend Henry Vernon.",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003857857,,English,London,1828,N,0,N,8vo,"2 vols",,,"<p>author from British Fiction 1800-1829 database</p>",1662324329,adeans,4589,"Life and Remains of Wilmot Warwick edited by his Friend Henry Vernon",,N,,N,,1700219845,baitken,13408,,Wightwick,George,,1802,0,0,N,1872,0,0,N,Male,,1662324329,adeans,393073,4589,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79683,112,chambers-341_0112,292219,,9,"<p><span style=""text-decoration: line-through;"">Warwick</span></p>",27,1,1829,26,4,1829,"1829-1-27 (Tuesday)","1829-4-26 (Sunday)",27604,41,,S,Singer,James,Mr,,16,1829,1830,,Edinburgh,"16 Scotland Street",Male,,,1679050486,kbaston,378019,292219,Main,"Subscription Type","New Books II Quarter",Latitude,55.95993421785097,Longitude,-3.1954142170126256,"Subscription Type (Map)",New,"Start Day",27,"Start Month",1,"Start Year",1829,"End Day",15,"End Month",4,"End Year",1830,"Life dates",1797-1836,88,80,"Writer to the Signet (WS)",80,,Law,,,,35462,41,,,"Life and Remains of Wilmot Warwick",L,14,14,,,,1662324329,adeans,Array,"Catalogue Number",893,77768,35462,,,1662324329,adeans,243019,35462,29119,Certain,4589,"The life and remains of Wilmot Warwick edited by his friend Henry Vernon.",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003857857,,English,London,1828,N,0,N,8vo,"2 vols",,,"<p>author from British Fiction 1800-1829 database</p>",1662324329,adeans,4589,"Life and Remains of Wilmot Warwick edited by his Friend Henry Vernon",,N,,N,,1700219845,baitken,13408,,Wightwick,George,,1802,0,0,N,1872,0,0,N,Male,,1662324329,adeans,393073,4589,Work,
