lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67107,157,FR262a-6_0319,297532,,1,"<p><span style=""text-decoration: line-through;"">Gravesande Physices elementa vol. 2 <sup>2 vol</sup> in 4.</span></p>",25,11,1775,25,12,1775,"1775-11-25 (Saturday)","1775-12-25 (Monday)","Fine pledged in case of late return","Three pounds Sterl",,,4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,384922,297532,Main,"Admission date",1772,"Life dates","d. 1795",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47669,28,,,"Physices elementa mathematica, experimentis confirmata, sive introductio ad philosophiam Newtonianam [s' Gravesande]",P,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439078100004341,,"<p>2 vols</p>",1660137757,kbaston,Array,"Possible modern shelfmark","NLS: Cp.4.4",102908,47669,1,,1660137757,kbaston,110620,47669,2,,1660137757,kbaston,,,,,,,,,,,,,234403,47669,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67107,157,FR262a-6_0319,297535,,2,"<p>Henrys History vol. 1. in 4</p>",25,11,1775,25,12,1775,"1775-11-25 (Saturday)","1775-12-25 (Monday)","Fine pledged in case of late return","see entry above",,,4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,384925,297535,Main,"Admission date",1772,"Life dates","d. 1795",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,33884,28,,,"The history of Great Britain, from the first invasion of it by the Romans [Henry]",T,35,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499291920004341,,,1660215662,kbaston,Array,"Possible modern shelfmark","NLS: C.11.a.8-13",74156,33884,1,,1660215662,kbaston,,,,,,,,,,,,,,,,,,,234754,33884,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1717144987,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1717144987,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1717144987,kbaston,431721,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67107,157,FR262a-6_0319,297538,,3,"<p>Oeuvres de Maupertius 4 vol 8.<sup>vo</sup></p>",25,11,1775,25,12,1775,"1775-11-25 (Saturday)","1775-12-25 (Monday)","Fine pledged in case of late return","One pound Sterl",,,4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,384928,297538,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,36335,28,,,"Oeuvres [Maupertius]",O,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489891680004341,,,1656681552,kbaston,Array,"Possible modern shelfmark","NLS: As.3.14-17",79649,36335,1,,1656681552,kbaston,79652,36335,2,,1656681552,kbaston,79655,36335,3,,1656681552,kbaston,79658,36335,4,,1656681552,kbaston,222007,36335,12545,Certain,3408,"Œuvres de Maupertuis. Nouvelle édition corrigée &amp; augmentée.",19,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545425,,French,Lyon,1768,N,0,N,8vo,"4 vols",,,,1656681553,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67113,158,FR262a-6_0321,297547,,3,"<p>P. Jovii Historia 2 vol. fol.</p>",25,11,1775,25,12,1775,"1775-11-25 (Saturday)","1775-12-25 (Monday)","Fine pledged in case of late return","see entry above",,,4780,28,,B,Bruce,Alexander,Mr,"of Kinnaird",38,1771,1776,,,,Male,,,1653651152,kbaston,384937,297547,Main,"Admission date",1762,"Life dates","d. 1780",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49738,28,,,"Pauli Iouii Nouocomensis episcopi Nucerini Vitae illustrium virorum [Giovio]",P,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585442810004341,,"<p>copies of Giovio's Historiarum in NL have unsuitable provenances</p>",1652446613,kbaston,Array,"Possible modern shelfmark","NLS: E.101.b",107254,49738,1,,1652446613,kbaston,110635,49738,2,,1652446613,kbaston,,,,,,,,,,,,,210238,49738,26032,Certain,6910,"Pauli Iovii ... Elogia virorum literis illustrium ... Ex eiusdem musæo ... ad viuum expressis imaginibus exornata.",4,3,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004083800,,Latin,Basel,1577,N,1578,N,folio,"2 vols",,,"<p>&gt;Vol. 1 is dated 1578.</p>",1676025588,jjsmith,6910,"Elogia Virorum Literis Illustrium",,N,,N,,1700219855,baitken,7775,,Giovio,Paolo,,1483,0,0,N,1552,0,0,N,Male,,1676025588,jjsmith,395466,6910,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67113,158,FR262a-6_0321,297544,,2,"<p>Thuani Historia 4 vol. fol</p>",25,11,1775,25,12,1775,"1775-11-25 (Saturday)","1775-12-25 (Monday)","Fine pledged in case of late return","see entry above",,,4780,28,,B,Bruce,Alexander,Mr,"of Kinnaird",38,1771,1776,,,,Male,,,1653651152,kbaston,384934,297544,Main,"Admission date",1762,"Life dates","d. 1780",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,51337,28,,,"Historiarum sui temporis, ab A.D. 1543-1607 [Thou]",H,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437310680004341,,"<p>4 vols</p>",1652446159,kbaston,Array,"Possible modern shelfmark","NLS: E.101.b",110623,51337,1,,1652446159,kbaston,110626,51337,2,,1652446159,kbaston,110629,51337,3,,1652446159,kbaston,110632,51337,4,,1652446159,kbaston,210235,51337,26971,Certain,5749,"Illustris viri Jac. Augusti Thuani,... Historiarum sui temporis ab anno... 1543 usque ad annum 1607 libri CXXXVIII.",4,1,I,,http://ark.bnf.fr/ark:/12148/cb31465743v,,Latin,"Frankfurt am Main",1625,N,1628,N,folio,,,,,1652446159,kbaston,5749,"Historiarum Sui Temporis [Jacques-Auguste de Thou]",0,N,0,N,,1702392854,kbaston,2122,,Thou,"Jacques-Auguste de",,1553,0,0,N,1617,0,0,N,Male,,1702392854,kbaston,408463,5749,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67113,158,FR262a-6_0321,297541,,1,"<p>Daniel Histoire de France 3. vol. fol.</p>",25,11,1775,25,12,1775,"1775-11-25 (Saturday)","1775-12-25 (Monday)","Fine pledged in case of late return","Ten pounds Sterl",,,4780,28,,B,Bruce,Alexander,Mr,"of Kinnaird",38,1771,1776,,,,Male,,,1653651152,kbaston,384931,297541,Main,"Admission date",1762,"Life dates","d. 1780",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,37328,28,,,"Histoire de France [Daniel]",H,9,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431409410004341,,,1703168409,kbaston,Array,"Possible modern shelfmark","NLS: D.26.a.1-3",82025,37328,1,,1703168409,kbaston,82028,37328,2,,1703168409,kbaston,82031,37328,3,,1703168409,kbaston,,,,,,,379519,37328,22994,Certain,5573,"Histoire de France, depuis l'établissement de la monarchie françoise dans les Gaules, etc.",9,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000860041,,French,Paris,1713,N,0,N,folio,"3 vols",,,,1703168409,kbaston,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67113,158,FR262a-6_0321,297550,,4,"<p>Sleidani Commentaria 8.<sup>vo</sup></p>",25,11,1775,25,12,1775,"1775-11-25 (Saturday)","1775-12-25 (Monday)","Fine pledged in case of late return","see entry above",,,4780,28,,B,Bruce,Alexander,Mr,"of Kinnaird",38,1771,1776,,,,Male,,,1653651152,kbaston,384940,297550,Main,"Admission date",1762,"Life dates","d. 1780",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,51340,28,,,"Joannis Sleidani commentariorum de statu religionis & reipublicae, Carolo quinto Caesare, libri XXVI.",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890530004341,,,1675765364,kbaston,Array,"Possible modern shelfmark","NLS: E.166.a",110638,51340,,,1675765364,kbaston,,,,,,,,,,,,,,,,,,,321285,51340,9332,Certain,7529,"J. Sleidani de statu religionis et reipublicæ, Carolo Quinto Cæsare, commentarii.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002900839,,Latin,Strasbourg,1555,N,0,N,folio,,,,,1702389787,kbaston,7529,"De Statu Religionis et Reipublicae, Carolo Quinto Caesare, Commentarii",0,N,0,N,,1702389788,kbaston,221,,Sleidanus,Johannes,,1506,0,0,N,1556,0,0,N,Male,,1703155341,kbaston,408328,7529,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67131,161,FR262a-6_0327,297586,,1,"<p>Voyage en Siberie Par l'Abbe Chappe d'Auteroche 3 vol. in 4</p>",25,11,1775,25,12,1775,"1775-11-25 (Saturday)","1775-12-25 (Monday)","Fine pledged in case of late return","three guineas",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,384979,297586,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,30174,28,,," Voyage en Siberie, fait par ordre du roi en 1761 [Chappe d'Auteroche]",V,16,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532033890004341,,,1661172165,kbaston,Array,"Possible modern shelfmark","NLS: K.112/1.b",62565,30174,1,,1661172165,kbaston,62568,30174,2,,1661172165,kbaston,62571,30174,3,,1661172165,kbaston,,,,,,,237274,30174,13358,Certain,642,"Voyage en Sibérie, fait par ordre du Roi en 1761, ... enrichi de cartes géographiques, de plans, de profils du terrein, de gravures.",23,10,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004932298,,French,Paris,1768,N,0,N,4to,,,,"<p>2 vols in 3</p>",1661172165,kbaston,642,"Voyage en Sibérie, fait par ordre du Roi en 1761",,N,,N,,1700219830,baitken,3302,Abbé,"Chappe d'Auteroche",Jean-Baptiste,,1728,0,0,N,1769,0,0,N,Male,,1702462068,kbaston,388987,642,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54449,198-199,UYLY207-2_198-199,121457,,21,"<p>Turratin's  Theo . Vol 1<sup>st</sup></p>",25,11,1775,28,12,1775,"1775-11-25 (Saturday)","1775-12-28 (Thursday)",Classmark,"D4 2","Original Returned Text","Turratin's Theo.",9668,11,,B,Bannerman,"James Patrick",,,95,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796</p>,1705322890,kbaston,186989,121457,Main,"Life dates",1756-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20123,11,,,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur & vindicantur, & fontes solutionum aperiuntur [Turretini]",I,45,35,,,"<p>1768 cat: 4 vol Genevae 1688.</p><p>1779 cat S.6.10 3 Tom. Geneva 1688. Same holding?</p><p>Recorded edn on Worldcat is 3 vols.</p>",1662550803,gmckeever,Array,Classmark,"D.4.2, S.6.10",42026,20123,1,,1662550803,gmckeever,,,,,,,,,,,,,,,,,,,245179,20123,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54449,198-199,UYLY207-2_198-199,121451,,19,"<p>Seckers Lectures 1 . 2<sup>d</sup> Vol</p>",25,11,1775,25,11,1775,"1775-11-25 (Saturday)","1775-11-25 (Saturday)",Classmark,E..,"Original Returned Text","Secker's Lectures 1 . 2<sup>d</sup> V",9668,11,,B,Bannerman,"James Patrick",,,95,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796</p>,1705322890,kbaston,186983,121451,Main,"Life dates",1756-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21320,11,,,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",S,71,46,https://library.st-andrews.ac.uk/record=b2411935~S1,,"<p>1768 cat: 4 vol London 1769. Vols 5-7 are listed at G.3.17.</p><p>1779 cat R.4.9 7 vol London 1770.</p>",1663083434,gmckeever,Array,Classmark,"E.4.37, G.3.17, R.4.9",44585,21320,1,,1663083434,gmckeever,44588,21320,2,,1663083434,gmckeever,,,,,,,,,,,,,247957,21320,12017,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",71,46,S,T124127,,,English,London,1771,N,0,N,8vo,,,,,1663083434,gmckeever,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,247960,21320,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
