lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,113,7r,MS-LIB-3-015,1455,1455,1,"<p>Archimedes Works</p>",1,12,1760,12,12,1760,"1760-12-1 (Monday)","1760-12-12 (Friday)","Original Borrowed Date","1 Dec 1760","Original Returned Date","12 Dec 1760","Professor 1","James Moor","Professor 2","Adam Smith","Professor 3","James Buchanan",215,6,215,M,Munro,James,,,5,1760,1765,<p>Student</p>,,,Male,,,1701946239,kbaston,108623,1455,Main,Class,"Moral Philosophy, Logic, Latin","Original Full Name","James Munro",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,351,6,,,"Opera, quae quidem extant, omnia ... nunc ... primùm et Graecè et Latinè in lucem edita. Adiecta quoque sunt Eutocii Ascalonitae in eosdem Archimedis libros commentaria, item Graecè et Latinè, nunquam antea excusa.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1581585,,"<p>Shelfmark match in MS 5.</p>",1608134787,kbaston,Array,Press,G,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl4-d.18","Original Author",Archimedes.,351,351,,,1608134787,kbaston,46772,351,351,Certain,494,"Ἀρχιμηδους του Συρακουσιου, τα μεχρι νυν σωζομενα ἁπαντα. Archimedis Syracusani ... Opera quæ quidem extant omnia ... nunc primum &amp; Græce &amp; Latine in lucem edita ... Adiecta quo sunt Eutochii Ascalonitæ in eosdem Archimedis libros commentaria, item Græce &amp; Latine nunquam antea excusa.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105809,,"Greek | Latin",Basel,1544,N,0,N,folio,,,,,1702388867,kbaston,494,"Works of Archimedes",0,N,0,N,,1702388867,kbaston,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408256,494,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2572,19v,MS-LIB-1-040,48691,prof-651,5,"<p>Archimedi Opera.</p>",19,2,1762,0,0,0,"1762-2-19 (Friday)",,"Original Borrowed Date","19 Feb [1762]","Original Returned Date",[blank],,,,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,103754,48691,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13240,6,,,"Opera, quae quidem extant, omnia ... nunc ... primùm et Graecè et Latinè in lucem edita. Adiecta quoque sunt Eutocii Ascalonitae in eosdem Archimedis libros commentaria, item Graecè et Latinè, nunquam antea excusa.",O,12,12,https://eleanor.lib.gla.ac.uk/record=b1581585,,,1702388867,kbaston,Array,Press,G,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl4-d.18  ","Original Author",Archimedes.,19876,13240,,,1702388867,kbaston,372490,13240,351,Certain,494,"Ἀρχιμηδους του Συρακουσιου, τα μεχρι νυν σωζομενα ἁπαντα. Archimedis Syracusani ... Opera quæ quidem extant omnia ... nunc primum &amp; Græce &amp; Latine in lucem edita ... Adiecta quo sunt Eutochii Ascalonitæ in eosdem Archimedis libros commentaria, item Græce &amp; Latine nunquam antea excusa.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105809,,"Greek | Latin",Basel,1544,N,0,N,folio,,,,,1702388867,kbaston,494,"Works of Archimedes",0,N,0,N,,1702388867,kbaston,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408256,494,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2630,21v,MS-LIB-4-044,49547,prof-1511,5,"<p>Archimedi Opera</p>",2,5,1765,8,12,1765,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",,,,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87043,49547,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13240,6,,,"Opera, quae quidem extant, omnia ... nunc ... primùm et Graecè et Latinè in lucem edita. Adiecta quoque sunt Eutocii Ascalonitae in eosdem Archimedis libros commentaria, item Graecè et Latinè, nunquam antea excusa.",O,12,12,https://eleanor.lib.gla.ac.uk/record=b1581585,,,1702388867,kbaston,Array,Press,G,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl4-d.18  ","Original Author",Archimedes.,19876,13240,,,1702388867,kbaston,372490,13240,351,Certain,494,"Ἀρχιμηδους του Συρακουσιου, τα μεχρι νυν σωζομενα ἁπαντα. Archimedis Syracusani ... Opera quæ quidem extant omnia ... nunc primum &amp; Græce &amp; Latine in lucem edita ... Adiecta quo sunt Eutochii Ascalonitæ in eosdem Archimedis libros commentaria, item Græce &amp; Latine nunquam antea excusa.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105809,,"Greek | Latin",Basel,1544,N,0,N,folio,,,,,1702388867,kbaston,494,"Works of Archimedes",0,N,0,N,,1702388867,kbaston,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408256,494,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2633,23r,MS-LIB-4-047,49595,prof-1559,2,"Archemedi Opera",12,1,1766,18,4,1766,"1766-1-12 (Sunday)","1766-4-18 (Friday)","Original Borrowed Date","12 Jan 1766","Original Returned Date","18 Apr 1766",,,,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64178,49595,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13240,6,,,"Opera, quae quidem extant, omnia ... nunc ... primùm et Graecè et Latinè in lucem edita. Adiecta quoque sunt Eutocii Ascalonitae in eosdem Archimedis libros commentaria, item Graecè et Latinè, nunquam antea excusa.",O,12,12,https://eleanor.lib.gla.ac.uk/record=b1581585,,,1702388867,kbaston,Array,Press,G,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl4-d.18  ","Original Author",Archimedes.,19876,13240,,,1702388867,kbaston,372490,13240,351,Certain,494,"Ἀρχιμηδους του Συρακουσιου, τα μεχρι νυν σωζομενα ἁπαντα. Archimedis Syracusani ... Opera quæ quidem extant omnia ... nunc primum &amp; Græce &amp; Latine in lucem edita ... Adiecta quo sunt Eutochii Ascalonitæ in eosdem Archimedis libros commentaria, item Græce &amp; Latine nunquam antea excusa.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105809,,"Greek | Latin",Basel,1544,N,0,N,folio,,,,,1702388867,kbaston,494,"Works of Archimedes",0,N,0,N,,1702388867,kbaston,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408256,494,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2633,23r,MS-LIB-4-047,49604,prof-1568,11,"Archemedi Opera",18,4,1766,23,12,1766,"1766-4-18 (Friday)","1766-12-23 (Tuesday)","Original Borrowed Date","18 Apr 1766","Original Returned Date","23 Dec 1766",,,,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64187,49604,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13240,6,,,"Opera, quae quidem extant, omnia ... nunc ... primùm et Graecè et Latinè in lucem edita. Adiecta quoque sunt Eutocii Ascalonitae in eosdem Archimedis libros commentaria, item Graecè et Latinè, nunquam antea excusa.",O,12,12,https://eleanor.lib.gla.ac.uk/record=b1581585,,,1702388867,kbaston,Array,Press,G,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl4-d.18  ","Original Author",Archimedes.,19876,13240,,,1702388867,kbaston,372490,13240,351,Certain,494,"Ἀρχιμηδους του Συρακουσιου, τα μεχρι νυν σωζομενα ἁπαντα. Archimedis Syracusani ... Opera quæ quidem extant omnia ... nunc primum &amp; Græce &amp; Latine in lucem edita ... Adiecta quo sunt Eutochii Ascalonitæ in eosdem Archimedis libros commentaria, item Græce &amp; Latine nunquam antea excusa.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105809,,"Greek | Latin",Basel,1544,N,0,N,folio,,,,,1702388867,kbaston,494,"Works of Archimedes",0,N,0,N,,1702388867,kbaston,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408256,494,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2634,23v,MS-LIB-4-048,49614,prof-1578,4,"Archimedi Opera",26,12,1766,18,1,1767,"1766-12-26 (Friday)","1767-1-18 (Sunday)","Original Borrowed Date","26 Dec 1766","Original Returned Date","18 Jan 1767",,,,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64197,49614,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13240,6,,,"Opera, quae quidem extant, omnia ... nunc ... primùm et Graecè et Latinè in lucem edita. Adiecta quoque sunt Eutocii Ascalonitae in eosdem Archimedis libros commentaria, item Graecè et Latinè, nunquam antea excusa.",O,12,12,https://eleanor.lib.gla.ac.uk/record=b1581585,,,1702388867,kbaston,Array,Press,G,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl4-d.18  ","Original Author",Archimedes.,19876,13240,,,1702388867,kbaston,372490,13240,351,Certain,494,"Ἀρχιμηδους του Συρακουσιου, τα μεχρι νυν σωζομενα ἁπαντα. Archimedis Syracusani ... Opera quæ quidem extant omnia ... nunc primum &amp; Græce &amp; Latine in lucem edita ... Adiecta quo sunt Eutochii Ascalonitæ in eosdem Archimedis libros commentaria, item Græce &amp; Latine nunquam antea excusa.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105809,,"Greek | Latin",Basel,1544,N,0,N,folio,,,,,1702388867,kbaston,494,"Works of Archimedes",0,N,0,N,,1702388867,kbaston,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408256,494,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52074,prof-4041,12,"<p>Archimedes cum comment Eutoci</p>",16,1,1786,24,1,1786,"1786-1-16 (Monday)","1786-1-24 (Tuesday)","Original Borrowed Date","16 Jan","Original Returned Date","24 Jan",,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564736,52074,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13240,6,,,"Opera, quae quidem extant, omnia ... nunc ... primùm et Graecè et Latinè in lucem edita. Adiecta quoque sunt Eutocii Ascalonitae in eosdem Archimedis libros commentaria, item Graecè et Latinè, nunquam antea excusa.",O,12,12,https://eleanor.lib.gla.ac.uk/record=b1581585,,,1702388867,kbaston,Array,Press,G,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl4-d.18  ","Original Author",Archimedes.,19876,13240,,,1702388867,kbaston,372490,13240,351,Certain,494,"Ἀρχιμηδους του Συρακουσιου, τα μεχρι νυν σωζομενα ἁπαντα. Archimedis Syracusani ... Opera quæ quidem extant omnia ... nunc primum &amp; Græce &amp; Latine in lucem edita ... Adiecta quo sunt Eutochii Ascalonitæ in eosdem Archimedis libros commentaria, item Græce &amp; Latine nunquam antea excusa.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105809,,"Greek | Latin",Basel,1544,N,0,N,folio,,,,,1702388867,kbaston,494,"Works of Archimedes",0,N,0,N,,1702388867,kbaston,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408256,494,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2818,65r,MS-LIB-5-129,53060,prof-5029,13,"Archimedes 1 [Vol:]",14,5,1772,24,12,1772,"1772-5-14 (Thursday)","1772-12-24 (Thursday)","Original Borrowed Date","14 May 1772","Original Returned Date","24 Dec 1772",,,,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67643,53060,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13240,6,,,"Opera, quae quidem extant, omnia ... nunc ... primùm et Graecè et Latinè in lucem edita. Adiecta quoque sunt Eutocii Ascalonitae in eosdem Archimedis libros commentaria, item Graecè et Latinè, nunquam antea excusa.",O,12,12,https://eleanor.lib.gla.ac.uk/record=b1581585,,,1702388867,kbaston,Array,Press,G,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl4-d.18  ","Original Author",Archimedes.,19876,13240,,,1702388867,kbaston,372490,13240,351,Certain,494,"Ἀρχιμηδους του Συρακουσιου, τα μεχρι νυν σωζομενα ἁπαντα. Archimedis Syracusani ... Opera quæ quidem extant omnia ... nunc primum &amp; Græce &amp; Latine in lucem edita ... Adiecta quo sunt Eutochii Ascalonitæ in eosdem Archimedis libros commentaria, item Græce &amp; Latine nunquam antea excusa.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105809,,"Greek | Latin",Basel,1544,N,0,N,folio,,,,,1702388867,kbaston,494,"Works of Archimedes",0,N,0,N,,1702388867,kbaston,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408256,494,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2819,65v,MS-LIB-5-130,53073,prof-5042,12,"Archimedes 1 Vol",24,12,1772,14,5,1773,"1772-12-24 (Thursday)","1773-5-14 (Friday)","Original Borrowed Date","24 Dec 1772","Original Returned Date","14 May 1773",,,,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67656,53073,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13240,6,,,"Opera, quae quidem extant, omnia ... nunc ... primùm et Graecè et Latinè in lucem edita. Adiecta quoque sunt Eutocii Ascalonitae in eosdem Archimedis libros commentaria, item Graecè et Latinè, nunquam antea excusa.",O,12,12,https://eleanor.lib.gla.ac.uk/record=b1581585,,,1702388867,kbaston,Array,Press,G,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl4-d.18  ","Original Author",Archimedes.,19876,13240,,,1702388867,kbaston,372490,13240,351,Certain,494,"Ἀρχιμηδους του Συρακουσιου, τα μεχρι νυν σωζομενα ἁπαντα. Archimedis Syracusani ... Opera quæ quidem extant omnia ... nunc primum &amp; Græce &amp; Latine in lucem edita ... Adiecta quo sunt Eutochii Ascalonitæ in eosdem Archimedis libros commentaria, item Græce &amp; Latine nunquam antea excusa.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105809,,"Greek | Latin",Basel,1544,N,0,N,folio,,,,,1702388867,kbaston,494,"Works of Archimedes",0,N,0,N,,1702388867,kbaston,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408256,494,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2820,66r,MS-LIB-5-131,53087,prof-5056,12,Archimedes,14,5,1773,17,11,1773,"1773-5-14 (Friday)","1773-11-17 (Wednesday)","Original Borrowed Date","14 May 1773","Original Returned Date","17 Nov 1773",,,,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67670,53087,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13240,6,,,"Opera, quae quidem extant, omnia ... nunc ... primùm et Graecè et Latinè in lucem edita. Adiecta quoque sunt Eutocii Ascalonitae in eosdem Archimedis libros commentaria, item Graecè et Latinè, nunquam antea excusa.",O,12,12,https://eleanor.lib.gla.ac.uk/record=b1581585,,,1702388867,kbaston,Array,Press,G,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl4-d.18  ","Original Author",Archimedes.,19876,13240,,,1702388867,kbaston,372490,13240,351,Certain,494,"Ἀρχιμηδους του Συρακουσιου, τα μεχρι νυν σωζομενα ἁπαντα. Archimedis Syracusani ... Opera quæ quidem extant omnia ... nunc primum &amp; Græce &amp; Latine in lucem edita ... Adiecta quo sunt Eutochii Ascalonitæ in eosdem Archimedis libros commentaria, item Græce &amp; Latine nunquam antea excusa.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105809,,"Greek | Latin",Basel,1544,N,0,N,folio,,,,,1702388867,kbaston,494,"Works of Archimedes",0,N,0,N,,1702388867,kbaston,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408256,494,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53110,prof-5079,21,Archimedes,16,5,1774,5,6,1775,"1774-5-16 (Monday)","1775-6-5 (Monday)","Original Borrowed Date","16 May 1774","Original Returned Date","5 Jun 1775",,,,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67693,53110,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13240,6,,,"Opera, quae quidem extant, omnia ... nunc ... primùm et Graecè et Latinè in lucem edita. Adiecta quoque sunt Eutocii Ascalonitae in eosdem Archimedis libros commentaria, item Graecè et Latinè, nunquam antea excusa.",O,12,12,https://eleanor.lib.gla.ac.uk/record=b1581585,,,1702388867,kbaston,Array,Press,G,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl4-d.18  ","Original Author",Archimedes.,19876,13240,,,1702388867,kbaston,372490,13240,351,Certain,494,"Ἀρχιμηδους του Συρακουσιου, τα μεχρι νυν σωζομενα ἁπαντα. Archimedis Syracusani ... Opera quæ quidem extant omnia ... nunc primum &amp; Græce &amp; Latine in lucem edita ... Adiecta quo sunt Eutochii Ascalonitæ in eosdem Archimedis libros commentaria, item Græce &amp; Latine nunquam antea excusa.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105809,,"Greek | Latin",Basel,1544,N,0,N,folio,,,,,1702388867,kbaston,494,"Works of Archimedes",0,N,0,N,,1702388867,kbaston,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408256,494,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53099,prof-5068,10,Archimedes,9,12,1773,16,5,1774,"1773-12-9 (Thursday)","1774-5-16 (Monday)","Original Borrowed Date","9 Dec 1773","Original Returned Date","16 May 1774",,,,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67682,53099,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13240,6,,,"Opera, quae quidem extant, omnia ... nunc ... primùm et Graecè et Latinè in lucem edita. Adiecta quoque sunt Eutocii Ascalonitae in eosdem Archimedis libros commentaria, item Graecè et Latinè, nunquam antea excusa.",O,12,12,https://eleanor.lib.gla.ac.uk/record=b1581585,,,1702388867,kbaston,Array,Press,G,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl4-d.18  ","Original Author",Archimedes.,19876,13240,,,1702388867,kbaston,372490,13240,351,Certain,494,"Ἀρχιμηδους του Συρακουσιου, τα μεχρι νυν σωζομενα ἁπαντα. Archimedis Syracusani ... Opera quæ quidem extant omnia ... nunc primum &amp; Græce &amp; Latine in lucem edita ... Adiecta quo sunt Eutochii Ascalonitæ in eosdem Archimedis libros commentaria, item Græce &amp; Latine nunquam antea excusa.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105809,,"Greek | Latin",Basel,1544,N,0,N,folio,,,,,1702388867,kbaston,494,"Works of Archimedes",0,N,0,N,,1702388867,kbaston,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408256,494,Work,
