lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88739,71,FR262a-25_147,283589,,7,"<p><span style=""text-decoration: line-through;"">Murphys Travels in Portugal</span> 4to</p>",27,9,1799,1,11,1799,"1799-9-27 (Friday)","1799-11-1 (Friday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,367574,283589,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,47360,28,,,"Travels in Portugal [Murphy]",T,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890410004341,,,1703251898,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",102248,47360,,,1703251898,kbaston,381574,47360,24515,Certain,1178,"Travels in Portugal; through the provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the years 1789 and 1790. Consisting of observations on the manners, customs, trade, Public Buildings, Arts, Antiquities, &amp;c. of that kingdom.",8,8,T,T147493,,,English,London,1795,N,0,N,4to,,,,,1703251899,kbaston,1178,"Travels in Portugal; through the Provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the Years 1789 and 1790",0,N,0,N,,1703251899,kbaston,11513,,Murphy,"James Cavanah",,1760,0,0,N,1814,0,0,N,Male,,1703251899,kbaston,417040,1178,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89126,200,FR262a-25_405,287038,,2,"<p>Murpheys Travels</p>",21,1,1800,21,2,1800,"1800-1-21 (Tuesday)","1800-2-21 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,371584,287038,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,47360,28,,,"Travels in Portugal [Murphy]",T,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890410004341,,,1703251898,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",102248,47360,,,1703251898,kbaston,381574,47360,24515,Certain,1178,"Travels in Portugal; through the provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the years 1789 and 1790. Consisting of observations on the manners, customs, trade, Public Buildings, Arts, Antiquities, &amp;c. of that kingdom.",8,8,T,T147493,,,English,London,1795,N,0,N,4to,,,,,1703251899,kbaston,1178,"Travels in Portugal; through the Provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the Years 1789 and 1790",0,N,0,N,,1703251899,kbaston,11513,,Murphy,"James Cavanah",,1760,0,0,N,1814,0,0,N,Male,,1703251899,kbaston,417040,1178,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,334018,,10,"<p>Murphy's Travels Milc. IV.3.</p>",18,7,1822,10,9,1822,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430396,334018,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,47360,28,,,"Travels in Portugal [Murphy]",T,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890410004341,,,1703251898,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",102248,47360,,,1703251898,kbaston,381574,47360,24515,Certain,1178,"Travels in Portugal; through the provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the years 1789 and 1790. Consisting of observations on the manners, customs, trade, Public Buildings, Arts, Antiquities, &amp;c. of that kingdom.",8,8,T,T147493,,,English,London,1795,N,0,N,4to,,,,,1703251899,kbaston,1178,"Travels in Portugal; through the Provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the Years 1789 and 1790",0,N,0,N,,1703251899,kbaston,11513,,Murphy,"James Cavanah",,1760,0,0,N,1814,0,0,N,Male,,1703251899,kbaston,417040,1178,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110996,187,FR263_192,365225,,22,"<p>Murphy Portugal Milc 3.</p>",1,3,1822,7,6,1822,"1822-3-1 (Friday)","1822-6-7 (Friday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522758,365225,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,47360,28,,,"Travels in Portugal [Murphy]",T,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890410004341,,,1703251898,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",102248,47360,,,1703251898,kbaston,381574,47360,24515,Certain,1178,"Travels in Portugal; through the provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the years 1789 and 1790. Consisting of observations on the manners, customs, trade, Public Buildings, Arts, Antiquities, &amp;c. of that kingdom.",8,8,T,T147493,,,English,London,1795,N,0,N,4to,,,,,1703251899,kbaston,1178,"Travels in Portugal; through the Provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the Years 1789 and 1790",0,N,0,N,,1703251899,kbaston,11513,,Murphy,"James Cavanah",,1760,0,0,N,1814,0,0,N,Male,,1703251899,kbaston,417040,1178,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111368,311,FR263_316,363797,,7,"<p>Murphy Travels in 4<sup>to</sup> Otho 5.7</p>",28,6,1820,9,6,1821,"1820-6-28 (Wednesday)","1821-6-9 (Saturday)",26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,519530,363797,Main,"Admission date",1796,"Life dates",1773-1847,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,47360,28,,,"Travels in Portugal [Murphy]",T,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890410004341,,,1703251898,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",102248,47360,,,1703251898,kbaston,381574,47360,24515,Certain,1178,"Travels in Portugal; through the provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the years 1789 and 1790. Consisting of observations on the manners, customs, trade, Public Buildings, Arts, Antiquities, &amp;c. of that kingdom.",8,8,T,T147493,,,English,London,1795,N,0,N,4to,,,,,1703251899,kbaston,1178,"Travels in Portugal; through the Provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the Years 1789 and 1790",0,N,0,N,,1703251899,kbaston,11513,,Murphy,"James Cavanah",,1760,0,0,N,1814,0,0,N,Male,,1703251899,kbaston,417040,1178,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111368,311,FR263_316,363851,,25,"<p>Murphy's Travels in Portugal MilcIV.3.</p>",4,3,1823,10,7,1823,"1823-3-4 (Tuesday)","1823-7-10 (Thursday)",26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,519584,363851,Main,"Admission date",1796,"Life dates",1773-1847,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,47360,28,,,"Travels in Portugal [Murphy]",T,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890410004341,,,1703251898,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",102248,47360,,,1703251898,kbaston,381574,47360,24515,Certain,1178,"Travels in Portugal; through the provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the years 1789 and 1790. Consisting of observations on the manners, customs, trade, Public Buildings, Arts, Antiquities, &amp;c. of that kingdom.",8,8,T,T147493,,,English,London,1795,N,0,N,4to,,,,,1703251899,kbaston,1178,"Travels in Portugal; through the Provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the Years 1789 and 1790",0,N,0,N,,1703251899,kbaston,11513,,Murphy,"James Cavanah",,1760,0,0,N,1814,0,0,N,Male,,1703251899,kbaston,417040,1178,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111368,311,FR263_316,363818,,14,"<p>Murphys D<sup>o</sup> 4<sup>to</sup> Otho 5.7.</p>",9,6,1821,7,2,1822,"1821-6-9 (Saturday)","1822-2-7 (Thursday)",26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,519551,363818,Main,"Admission date",1796,"Life dates",1773-1847,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,47360,28,,,"Travels in Portugal [Murphy]",T,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890410004341,,,1703251898,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",102248,47360,,,1703251898,kbaston,381574,47360,24515,Certain,1178,"Travels in Portugal; through the provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the years 1789 and 1790. Consisting of observations on the manners, customs, trade, Public Buildings, Arts, Antiquities, &amp;c. of that kingdom.",8,8,T,T147493,,,English,London,1795,N,0,N,4to,,,,,1703251899,kbaston,1178,"Travels in Portugal; through the Provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the Years 1789 and 1790",0,N,0,N,,1703251899,kbaston,11513,,Murphy,"James Cavanah",,1760,0,0,N,1814,0,0,N,Male,,1703251899,kbaston,417040,1178,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121342,343,FR266_0349,365954,,2,"<p>Murphy's State of Portugal 43.C.9.</p>",26,12,1821,22,1,1822,"1821-12-26 (Wednesday)","1822-1-22 (Tuesday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,526655,365954,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,64502,28,,,"General view of the state of Portugal [Murphy]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518683730004341,,,1703074727,kbaston,Array,"Possible modern shelfmark","NLS: A.72.a.3",143534,64502,,,1703074727,kbaston,375931,64502,39041,Certain,14599,"A general view of the state of Portugal; containing a topographical description thereof. In which are included, an account of the physical and moral state of the kingdom; Together With Observations ON The Animal, Vegetable, And Mineral Productions Of Its Colonies.",1,1,A,N1850,,,English,London,1798,N,0,N,4to,,,,,1703074727,kbaston,14599,"General View of the State of Portugal",0,N,0,N,,1703074727,kbaston,11513,,Murphy,"James Cavanah",,1760,0,0,N,1814,0,0,N,Male,,1703251899,kbaston,411130,14599,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146392,37,FR262a-50_0079,379251,,5,"<p>Murphys Travels in 4<sup>to</sup></p>",29,3,1819,29,4,1819,"1819-3-29 (Monday)","1819-4-29 (Thursday)",26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,546096,379251,Main,"Admission date",1796,"Life dates",1773-1847,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,47360,28,,,"Travels in Portugal [Murphy]",T,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890410004341,,,1703251898,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",102248,47360,,,1703251898,kbaston,381574,47360,24515,Certain,1178,"Travels in Portugal; through the provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the years 1789 and 1790. Consisting of observations on the manners, customs, trade, Public Buildings, Arts, Antiquities, &amp;c. of that kingdom.",8,8,T,T147493,,,English,London,1795,N,0,N,4to,,,,,1703251899,kbaston,1178,"Travels in Portugal; through the Provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the Years 1789 and 1790",0,N,0,N,,1703251899,kbaston,11513,,Murphy,"James Cavanah",,1760,0,0,N,1814,0,0,N,Male,,1703251899,kbaston,417040,1178,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
