lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31368,4837,46,"<p>Canterbury's Tales 1v</p>",25,7,1812,0,0,0,"1812-7-25 (Saturday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477552,31368,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9694,13,canterbury_tales,,"Canterbury Tales",C,140,60,,,,1674752511,kbaston,Array,11125,9694,1,,1674752511,kbaston,,,,,,,,,,,,,,,,,,,313509,9694,24425,"Very likely",8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31340,4809,18,"<p>Do 4<sup>th</sup></p>",11,3,1812,0,0,0,"1812-3-11 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477450,31340,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1718380507,kbaston,Array,133358,9841,4,,1718380507,kbaston,,,,,,,,,,,,,,,,,,,398860,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1718380507,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31355,4824,33,"<p>Cox's Travls 2</p>",16,5,1812,0,0,0,"1812-5-16 (Saturday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477507,31355,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9741,13,coxe_travels,,"Travels into Poland, Russia, Sweden, and Denmark [Coxe]",T,29,12,,,"<p>5 vols</p>",1703151767,kbaston,Array,11172,9741,1,,1703151767,kbaston,132722,9741,2,,1703151767,kbaston,,,,,,,,,,,,,378409,9741,7894,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Illustrated with charts and engravings. By William Coxe, ... In five volumes. ...",130,92,T,T134279,,,English,London,1792,N,0,N,8vo,,,,,1703151767,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31375,4844,53,"<p>Canterbury Tales 1</p>",8,8,1812,0,0,0,"1812-8-8 (Saturday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477585,31375,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9694,13,canterbury_tales,,"Canterbury Tales",C,140,60,,,,1674752511,kbaston,Array,11125,9694,1,,1674752511,kbaston,,,,,,,,,,,,,,,,,,,313509,9694,24425,"Very likely",8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31374,4843,52,"<p>Anecdotes of Peter</p>",5,8,1812,0,0,0,"1812-8-5 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477579,31374,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9614,13,ancedotes_peter_the_great,,"Anecdotes of Peter the Great",A,30,30,,,,1719240154,kbaston,Array,11045,9614,,,1719240154,kbaston,,,,,,,,,,,,,,,,,,,403643,9614,22823,Certain,3245,"Original anecdotes of Peter the Great, collected from the conversation of several persons of distinction at Petersburgh and Moscow.",31,31,O,T107832,,,English,London,1788,N,0,N,8vo,,,,,1719240155,kbaston,3245,"Original Anecdotes of Peter the Great",0,N,0,N,,1719240155,kbaston,10778,,Staehlin,"Jakob von",,1709,0,0,N,1785,0,0,N,Male,,1719240155,kbaston,437639,3245,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31371,4840,49,"<p>Anecdotes of Peter the great</p>",29,7,1812,0,0,0,"1812-7-29 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477564,31371,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9614,13,ancedotes_peter_the_great,,"Anecdotes of Peter the Great",A,30,30,,,,1719240154,kbaston,Array,11045,9614,,,1719240154,kbaston,,,,,,,,,,,,,,,,,,,403643,9614,22823,Certain,3245,"Original anecdotes of Peter the Great, collected from the conversation of several persons of distinction at Petersburgh and Moscow.",31,31,O,T107832,,,English,London,1788,N,0,N,8vo,,,,,1719240155,kbaston,3245,"Original Anecdotes of Peter the Great",0,N,0,N,,1719240155,kbaston,10778,,Staehlin,"Jakob von",,1709,0,0,N,1785,0,0,N,Male,,1719240155,kbaston,437639,3245,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,355035,,58,"<p>Recess 2</p>",8,8,1812,0,0,0,"1812-8-8 (Saturday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477612,355035,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10074,13,recess,,"Recess a Novel",R,73,26,,,,1674655111,kbaston,Array,11505,10074,1,,1674655111,kbaston,127490,10074,2,,1674655111,kbaston,,,,,,,,,,,,,311064,10074,5460,Certain,2533,"The recess; or, A tale of other times.",85,30,T,T113816,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1674655111,kbaston,2533,"Recess; or, A Tale of Other Times",,N,,N,,1700219837,baitken,3395,,Lee,Sophia,,1750,0,0,N,1824,0,0,N,Female,,1674655111,kbaston,390938,2533,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31332,4801,10,"<p>Anna 3V.</p>",1,2,1812,0,0,0,"1812-2-1 (Saturday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477426,31332,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9618,13,anna,,"Anna a Novel",A,183,51,,,,1718011550,kbaston,Array,11049,9618,1,,1718011550,kbaston,129914,9618,2,,1718011550,kbaston,129917,9618,3,,1718011550,kbaston,,,,,,,398226,9618,31096,Certain,8861,"Anna: or memoirs of a Welch heiress: interspersed with anecdotes of a nabob.",183,51,A,T21920,,,English,London,1785,N,0,N,12mo,"4 vols",,,,1718011550,kbaston,8861,"Anna: or Memoirs of a Welch Heiress: Interspersed with Anecdotes of a Nabob",0,N,0,N,,1718011550,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,432867,8861,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31353,4822,31,"<p>Irvine's voyages</p>",2,5,1812,0,0,0,"1812-5-2 (Saturday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477501,31353,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,,,,,,,,,,,,,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31339,4808,17,"<p>Gibons Roman Empire 3</p>",29,2,1812,0,0,0,"1812-2-29 (Saturday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477447,31339,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1718380507,kbaston,Array,132644,9841,3,,1718380507,kbaston,,,,,,,,,,,,,,,,,,,398860,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1718380507,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
