lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3214,109,wigtown_11-29_59_p109,64489,,18,"<p>Life of Nelson 2vols</p>",17,12,1831,21,12,1831,"1831-12-17 (Saturday)","1831-12-21 (Wednesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105305,64489,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16411,16,,,"The life of Nelson ... Second edition, etc.",T,54,28,,,"<p>Proposed Oct 1814 by John Black, accessions for 1814 2 vols.</p><p>1813 1st edn also 2 vols</p>",1613477911,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30388,16411,1,,1613477911,gmckeever,30391,16411,2,,1613477911,gmckeever,,,,,,,,,,,,,73280,16411,8513,"Very likely",4538,"The life of Nelson ... Second edition, etc.",54,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019940210,,English,London,1814,N,0,N,12mo,,,,,1613477911,gmckeever,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,415672,4538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3214,109,wigtown_11-29_59_p109,64495,,20,"<p>Blackwood for Jan</p>",17,1,1832,24,1,1832,"1832-1-17 (Tuesday)","1832-1-24 (Tuesday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105311,64495,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31705,16216,"23.137 (April 1828)",,1697199148,gmckeever,31156,16216,"31.189 (January 1832)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3214,109,wigtown_11-29_59_p109,64468,,11,"<p>Ed <sup>r</sup> Review 105</p>",25,10,1831,5,11,1831,"1831-10-25 (Tuesday)","1831-11-5 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105284,64468,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31966,16402,"53.105 (March 1831)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3214,109,wigtown_11-29_59_p109,64552,,39,"<p>Simple Tales</p>",28,2,1832,3,3,1832,"1832-2-28 (Tuesday)","1832-3-3 (Saturday)",3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105368,64552,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16768,16,,,"Simple Tales. Fourth edition.",S,71,20,,,"<p>'Opie's Tales' Authorised Oct 1816, accessions Dec 1816 4 vols. Separate accession note for 'Opies Simple Tales' 1817 4 vols. This might mean that the earlier work is e.g. 'Tales of Real Life', though unable to find that in 4 vols. There are instances elsewhere of such double entries for individual works.</p>",1613403191,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31738,16768,1,,1613403191,gmckeever,31741,16768,2,,1613403191,gmckeever,31744,16768,3,,1613403191,gmckeever,31747,16768,4,,1613403191,gmckeever,72617,16768,8549,"Very likely",1869,"Simple Tales. Fourth edition.",71,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019787823,,English,London,1815,N,0,N,12mo,,,,,1613403191,gmckeever,1869,"Simple Tales",,N,,N,,1700219835,baitken,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,390256,1869,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64567,,5,"<p>------------- for Feb<sup>ry</sup></p>",29,7,1828,0,0,0,"1828-7-29 (Tuesday)",,3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105383,64567,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31249,16216,"23.135 (February 1828)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64636,,28,"<p>The Life of Nelson 2 Vol</p>",14,2,1829,17,2,1829,"1829-2-14 (Saturday)","1829-2-17 (Tuesday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105452,64636,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16411,16,,,"The life of Nelson ... Second edition, etc.",T,54,28,,,"<p>Proposed Oct 1814 by John Black, accessions for 1814 2 vols.</p><p>1813 1st edn also 2 vols</p>",1613477911,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30388,16411,1,,1613477911,gmckeever,30391,16411,2,,1613477911,gmckeever,,,,,,,,,,,,,73280,16411,8513,"Very likely",4538,"The life of Nelson ... Second edition, etc.",54,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019940210,,English,London,1814,N,0,N,12mo,,,,,1613477911,gmckeever,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,415672,4538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64624,,24,"<p>Life of Melville 2 vols</p>",23,12,1828,13,1,1829,"1828-12-23 (Tuesday)","1829-1-13 (Tuesday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105440,64624,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16822,16,,,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",T,24,12,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1674479360,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32071,16822,1,,1674479360,gmckeever,32074,16822,2,,1674479360,gmckeever,,,,,,,,,,,,,308787,16822,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1719233053,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1719233053,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719659211,jkennard,437429,4581,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64612,,20,"<p>Tales of a Grandfather 3 vols</p>",18,11,1828,29,11,1828,"1828-11-18 (Tuesday)","1828-11-29 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,429703,64612,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16666,16,,,"Tales of a Grandfather [Unspecified]",T,83,32,,,"<p>Series not specified. Associated with first series in lieu of further information. Borrowings before Nov 1828 (when second series published) associated definitively with the separate holding of the first series.</p>",1662991760,gmckeever,Array,,,,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,247468,16666,Holding,,31294,16666,1,,1662991760,gmckeever,31297,16666,2,,1662991760,gmckeever,31300,16666,3,,1662991760,gmckeever,,,,,,,246940,16666,8501,Speculative,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64639,,29,"<p>Kennilworth 3 vols</p>",17,2,1829,28,2,1829,"1829-2-17 (Tuesday)","1829-2-28 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105455,64639,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16258,16,,,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",K,75,25,,,"<p>Accounts for October 1820, accessions for 1820 3 vols.</p>",1613658655,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30067,16258,1,,1613658655,gmckeever,30070,16258,2,,1613658655,gmckeever,30073,16258,3,,1613658655,gmckeever,,,,,,,74813,16258,8333,"Very likely",4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719659418,jkennard,4886,"Kenilworth, a Romance",0,N,0,N,,1719659418,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439583,4886,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3217,110,wigtown_11-29_60_p110,64633,,27,"<p>Edin<sup>r</sup> Review No 94</p>",3,2,1829,14,2,1829,"1829-2-3 (Tuesday)","1829-2-14 (Saturday)",3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105449,64633,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30997,16402,"47.94 (May 1828)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
