lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374603,,3,"<p>Law's Theory</p>",8,3,1792,17,3,1792,"1792-3-8 (Thursday)","1792-3-17 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 9",30638,60,,M,MacDonald,Malcolm,,,14,1791,1796,,,,Male,,,1685974775,kbaston,537857,374603,Main,,,,,,,71,68,"University Student",68,,Education,,,,65744,60,,,"Considerations on the state of the world with regard to the theory of religion [Law]",C,19,19,,,"<p>not found in AUL with TL shelfmark</p>",1703086660,kbaston,Array,,,,,,,,,,,145868,65744,,,1703086660,kbaston,,,,,,,,,,,,,,,,,,,376876,65744,5603,"Very likely",7883,"Considerations on the state of the world with regard to the theory of religion, in three parts.",21,21,C,T86520,,,English,Cambridge,1745,N,0,N,8vo,,,,,1703086660,kbaston,7883,"Considerations on the Theory of Religion",0,N,0,N,,1703086660,kbaston,3500,,Law,Edmund,,1703,0,0,N,1787,0,0,N,Male,,1703086660,kbaston,412123,7883,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374606,,4,<p>Septuagint</p>,8,3,1792,5,4,1792,"1792-3-8 (Thursday)","1792-4-5 (Thursday)",,,30773,60,,C,Cromar,George,,,26,1792,1793,,,,Male,,,1685447809,kbaston,537860,374606,Main,,,,,,,71,68,"University Student",68,,Education,,,,66101,60,,,"Septuaginta interpretum tomus 1 (-ultima) [Grabe]",S,20,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151770205941,,,1703091829,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 89.1-8",,,,,,,,,146591,66101,1,,1703091829,kbaston,146594,66101,2,,1703091829,kbaston,146597,66101,3,,1703091829,kbaston,146600,66101,4,,1703091829,kbaston,377413,66101,40502,Certain,2050,"Septuaginta interpretum tomus I. Continens Octateuchum; quem ex antiquissimo MS. codice Alexandrino accurate descriptum, ... summa cura edidit Joannes Ernestus Grabe S.T.P.",20,5,S,T126356,,,Latin,Oxford,1707,N,1720,N,8vo,"4 vols",,,,1703091829,kbaston,2050,"Septuaginta Interpretum",0,N,0,N,,1703161225,kbaston,262,,Grabe,"Johann Ernst",,1666,0,0,N,1711,0,0,N,Male,,1703161225,kbaston,414544,2050,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374609,,5,"<p>Hume's Hist. vol. 1.</p>",8,3,1792,30,6,1792,"1792-3-8 (Thursday)","1792-6-30 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 4, 4",30776,60,,O,Ord,William,,,4,1792,1792,,,,Male,,,1685018780,kbaston,537863,374609,Main,,,,,,,71,68,"University Student",68,,Education,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,,,,,,,,,145184,65372,1,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374600,,2,"<p>Farquhar's Serm.</p>",8,3,1792,31,3,1792,"1792-3-8 (Thursday)","1792-3-31 (Saturday)",,,30704,60,,M,McKinnon,Donald,,,5,1791,1792,,,,Male,,,1684932693,kbaston,537854,374600,Main,,,,,,,71,68,"University Student",68,,Education,,,,65732,60,,,"Sermons on various subjects [Farquhar]",S,30,20,,,"<p>AUL has 1799 edn with TL shelfmark</p>",1703092179,kbaston,Array,,,,,,,,,,,145856,65732,1,,1703092179,kbaston,146042,65732,2,,1703092179,kbaston,,,,,,,,,,,,,377452,65732,14267,"Very likely",1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374597,,1,"<p>Osterwals Lect.</p>",8,3,1792,7,3,1792,"1792-3-8 (Thursday)","1792-3-7 (Wednesday)","Shelfmark (Press, Shelf, Number)","5, 4, 1",30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,537851,374597,Main,,,,,,,71,68,"University Student",68,,Education,,,,65684,60,,,"Lectures on the exercise of the sacred ministry [Ostervald]",L,16,16,,,"<p>not in print cat. or AUL</p>",1703089471,kbaston,Array,,,,,,,,,,,145775,65684,,,1703089471,kbaston,,,,,,,,,,,,,,,,,,,377209,65684,40145,"Very likely",14305,"Lectures on the exercise of the sacred ministry. ",16,16,L,T87846,,,English,London,1781,N,0,N,8vo,,,,,1703089471,kbaston,14305,"Lectures on the Exercise of the Sacred Ministry",0,N,0,N,,1703089471,kbaston,9986,,Ostervald,"Jean Frédéric",,1663,0,0,N,1747,0,0,N,Male,,1703089471,kbaston,412453,14305,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55260,87,aberdeen_msm227_87,374612,,6,"<p>Atterbury's Serm. Vol. 1. 2.</p>",8,3,1792,17,3,1792,"1792-3-8 (Thursday)","1792-3-17 (Saturday)",,,30659,60,,R,Rose,Alexander,,,16,1791,1792,,,,Male,,,1684936861,kbaston,537866,374612,Main,,,,,,,71,68,"University Student",68,,Education,,,,65342,60,,,"Sermons and discourses on several subjects and occasions [Atterbury]",S,70,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139100205941,,,1703091909,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 97",,,,,,,,,145118,65342,1,,1703091909,kbaston,145217,65342,2,,1703091909,kbaston,,,,,,,,,,,,,377422,65342,39881,"Very likely",2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury D.D. late Lord Bishop of Rochester, and Dean of Westminster.",70,48,S,T76461,,,English,London,1723,N,0,N,8vo,"2 vols",,,,1703091910,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102563,54,leighton_1_54,346256,,8,"<p>Review for Dec<sup>r</sup></p>",8,3,1792,22,3,1792,"1792-3-8 (Thursday)","1792-3-22 (Thursday)",,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,559873,346256,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,58553,3,,,"English Review.",E,17,14,,,"<p>Not listed in any catalogue.</p><p>Published semi-annually. The Leighton seems to have further subdivided them into monthly sections.</p>",1696773487,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783-96,,,,,126626,58553,18,"July-Dec 1791",1696773487,jjsmith,,,,,,,,,,,,,,,,,,,366214,58553,33107,Certain,9685,"The English review, or An Abstract of English and foreign literature.",17,14,T,P2292,,,English,London,1783,N,1796,N,8vo,"26 vols","<p>Murray, John</p>",,"<p>Edited by: John Murray, with major contributors John Whitaker and Gilbert Stuart, among others (cf. DNB). Published semi-annually.</p><p><span id="""" class="""">Review</span> journal for: ""every book and pamphlet with shall appear in England, Scotland, Ireland, and America,"" with ""occasional accounts"" of literatures in the major western European nations: France, Italy, Germany and Spain. Also includes biographical, cultural and political essays, and a survey of contemporary London theater. ESTC.</p>",1696773487,jjsmith,9685,"English Review, or An Abstract of English and Foreign Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102563,54,leighton_1_54,346259,,9,"<p>and Lord Gardenstones Memd<sup>s</sup></p>",8,3,1792,22,3,1792,"1792-3-8 (Thursday)","1792-3-22 (Thursday)",,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,445463,346259,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,31164,3,,,"Travelling memorandums, made in a tour upon the continent of Europe, in the years 1786, 87 & 88.",T,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003173589706861,,,1700416992,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791,Format,"8vo (octavo)",,,64647,31164,,,1700416992,jjsmith,,,,,,,,,,,,,,,,,,,369487,31164,19596,Certain,1216,"Travelling memorandums, made in a tour upon the continent of Europe, in the years 1786, 87 &amp; 88; by the Honourable Lord Gardenstone.",15,15,T,T140321,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1700416992,jjsmith,1216,"Travelling Memorandums, made in a Tour upon the Continent of Europe, in the Years 1786, 87 &amp; 88",0,N,0,N,,1700416992,jjsmith,6509,,Garden,Francis,"Lord Gardenstone",1721,0,0,N,1793,0,0,N,Male,,1700416992,jjsmith,400276,1216,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102563,54,leighton_1_54,346262,,10,"<p>and Cambden's Remains of Brittain One small Vol:</p>",8,3,1792,0,0,0,"1792-3-8 (Thursday)",,"Lending Record Other Info","Renewed on 22 March 1792, then returned",3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,445466,346262,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,58898,3,,,"Remaines concerning Britaine : their languages. Names. Surnames. Allusions. Anagrammes. Armories. Monies. Empreses. Apparell. Artillarie. Wise speeches. Proverbs. Poesies. Epitaphes.",R,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002652799706861,,,1700405990,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1637,Format,"4to (quarto)","Modern shelfmark","Leighton 4-B-29",127628,58898,,,1700405990,jjsmith,,,,,,,,,,,,,,,,,,,368986,58898,33440,Certain,2419,"Remaines concerning Britaine: their languages. Names. Surnames. Allusions. Anagrammes. Armories. Monies. Empreses. Apparell. Artillarie. Wise speeches. Proverbs. Poesies. Epitaphes. VVritten by VVilliam Camden Esquire, Clarenceux, King of Armes, surnamed the learned.",4,4,R,S107503,,,English,London,1637,N,0,N,4to,420p,,,,1700405990,jjsmith,2419,"Remaines concerning Britaine",0,N,0,N,,1700405990,jjsmith,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,399700,2419,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
