lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,92972,,35,"<p>pamphlets Vol 8<sup>th</sup></p>",5,11,1774,10,11,1774,"1774-11-5 (Saturday)","1774-11-10 (Thursday)",Classmark,"B4. 4","Original Returned Text","pamphlets Vol 8<sup>th</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156302,92972,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43277,20717,8,,1638878346,gmckeever,,,,,,,,,,,,,,,,,,,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93266,,37,"<p>Sermon's Vol 2<sup>d</sup></p>",26,12,1775,9,1,1776,"1775-12-26 (Tuesday)","1776-1-9 (Tuesday)",Classmark,B4.4,"Original Returned Text","Ser.  Vol  2<sup>d</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156644,93266,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43259,20717,2,,1638878346,gmckeever,,,,,,,,,,,,,,,,,,,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12395,68-69,UYLY207-2_68-69,96701,,17,"<p>pamphlets- 12 &amp; 16<sup>th</sup> Vol</p>",4,10,1774,4,10,1774,"1774-10-4 (Tuesday)","1774-10-4 (Tuesday)",Classmark,"B4. 4","Original Returned Text","pamphlets 12 .16 V.",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,160304,96701,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,,,,,,,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43289,20717,12,,1638878346,gmckeever,43301,20717,16,,1638878346,gmckeever,,,,,,,,,,,,,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12395,68-69,UYLY207-2_68-69,96671,,9,"<p>Sermon's  Vol 2<sup>d</sup></p>",2,7,1774,20,7,1774,"1774-7-2 (Saturday)","1774-7-20 (Wednesday)",Classmark,"B4. 4","Original Returned Text","Sermon's Vol 2<sup>d</sup>",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,160271,96671,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,,,,,,,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43259,20717,2,,1638878346,gmckeever,,,,,,,,,,,,,,,,,,,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14450,76-77,UYLY207-2_76-77,98198,,18,"<p>Wilson's Airthmetic</p>",29,6,1774,29,6,1774,"1774-6-29 (Wednesday)","1774-6-29 (Wednesday)",Classmark,"B4. 4","Original Returned Text","Wilson's  Airthmetic",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,161861,98198,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,71,68,"University Student",68,,Education,,,,,,,,,,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,46181,20717,"Wilson's Arithmetic",,1638878346,gmckeever,,,,,,,,,,,,,,,,,,,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54047,94-95,UYLY207-2_94-95,105158,,10,"<p>Pamphlets Vol 12<sup>th</sup></p>",8,3,1776,8,3,1776,"1776-3-8 (Friday)","1776-3-8 (Friday)",Classmark,"B4. 4","Original Returned Text","Pamph. Vol 12<sup>th</sup>",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,169163,105158,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43289,20717,12,,1638878346,gmckeever,,,,,,,,,,,,,,,,,,,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54047,94-95,UYLY207-2_94-95,105164,,12,"<p>Pamphlets 5<sup>th</sup> 14<sup>th</sup> Vol</p>",11,3,1776,11,3,1776,"1776-3-11 (Monday)","1776-3-11 (Monday)",Classmark,"B4. 4","Original Returned Text","Pamphlets 5 <sup>th</sup> 14 Vol",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,169169,105164,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43268,20717,5,,1638878346,gmckeever,43295,20717,14,,1638878346,gmckeever,,,,,,,,,,,,,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54116,116-117,UYLY207-2_116-117,109283,,7,"<p>Pamphlet's 5 &amp; 6 Vol</p>",2,12,1772,3,12,1772,"1772-12-2 (Wednesday)","1772-12-3 (Thursday)",Classmark,"B4.  4","Original Returned Text","Pamphlet's 5 & 6 Vol",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,173456,109283,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43268,20717,5,,1638878346,gmckeever,43271,20717,6,,1638878346,gmckeever,,,,,,,,,,,,,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54116,116-117,UYLY207-2_116-117,109316,,14,"<p>Pamphlets 10 &amp; 11 Vol</p>",21,12,1772,26,12,1772,"1772-12-21 (Monday)","1772-12-26 (Saturday)",Classmark,"B4 . 4","Original Returned Text","Pamphlet's 10 & 11 Vol",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,173489,109316,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43283,20717,10,,1638878346,gmckeever,43286,20717,11,,1638878346,gmckeever,,,,,,,,,,,,,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54116,116-117,UYLY207-2_116-117,109712,,48,"<p>pamphlets 3 &amp; 16<sup>th</sup> Vol</p>",24,4,1773,29,4,1773,"1773-4-24 (Saturday)","1773-4-29 (Thursday)",Classmark,"B4 . 4","Original Returned Text","pamphlet's 3 & 16 <sup>th</sup> Vol.",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,173891,109712,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20717,11,,,"Pamphlets, Plays, Sermons &c. 22 vols. [B.4.4]",P,88,52,https://library.st-andrews.ac.uk/record=b1304718~S1,,"<p>1768 cat: 22 Vol.</p><p>'Wilson's Arithmetic' borrowed at this classmark.</p><p>SA notes for Paradise Restored suggests what some of these other texts might be.</p>",1638878346,gmckeever,Array,Classmark,B.4.4,43262,20717,3,,1638878346,gmckeever,43301,20717,16,,1638878346,gmckeever,,,,,,,,,,,,,171405,20717,19356,Certain,3178,"Paradise restored: being a visitation of love to the Jews... Also a salutation of love, to the professors of Christianity, of the Romish, Protestant, and Greek churches / [by John Payne].",88,52,P,T95866,,,English,London,1750,Y,0,N,8vo,,,,,1638878346,gmckeever,3178,"Paradise Restored: Being a Visitation of Love to the Jews",,N,,N,,1700219840,baitken,9681,,Payne,John,,0,0,0,N,1787,0,0,N,Male,,1638878346,gmckeever,391608,3178,Work,
