lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333775,,28,"<p>Letters from North of Scotland DavI 2.37.</p>",19,12,1820,7,2,1821,"1820-12-19 (Tuesday)","1821-2-7 (Wednesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430051,333775,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57157,28,,,"Letters from a gentleman in the north of Scotland to his friend in London [Burt]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550414020004341,,,1663063396,kbaston,Array,"Possible modern shelfmark","NLS: K.157.d.",123778,57157,1,,1663063396,kbaston,123781,57157,2,,1663063396,kbaston,247300,57157,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98825,2,orkney_c05-100-3_002,389932,,17,"<p>Letters from Scotland</p>",24,8,1816,4,9,1816,"1816-8-24 (Saturday)","1816-9-4 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1715611725,jkennard,570268,389932,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63777,30741,2,,1716103180,jkennard,,,,,,,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98825,2,orkney_c05-100-3_002,389905,,8,"<p>Letters from Scotland</p>",24,7,1816,4,9,1816,"1816-7-24 (Wednesday)","1816-9-4 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1715611725,jkennard,570238,389905,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,,,,,,,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98828,3,orkney_c05-100-3_003,390004,,13,"<p>Letters from Scotland</p>",4,9,1816,7,12,1816,"1816-9-4 (Wednesday)","1816-12-7 (Saturday)",14082,66,,A,Anderson,Andrew,"Reverend Mr",,9,1816,1817,,Birsay,,Male,,"<p>1816 catalogue: Anderson, Rev. Andrew, Birsay</p>",1715086866,jkennard,570346,390004,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,63777,30741,2,,1716103180,jkennard,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98876,19,orkney_c05-100-3_020,390997,,17,"<p>Letters from Scotland</p>",7,12,1816,21,12,1816,"1816-12-7 (Saturday)","1816-12-21 (Saturday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>Either James Spence, a subscriber in 1816, or John Spence, who borrows around the same time.</p>",1714745897,jkennard,571414,390997,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,63777,30741,2,,1716103180,jkennard,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98885,22,orkney_c05-100-3_023,391198,,21,"<p>Letters from Scotland</p>",21,12,1816,28,12,1816,"1816-12-21 (Saturday)","1816-12-28 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1716103945,jkennard,571624,391198,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,63777,30741,2,,1716103180,jkennard,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98891,24,orkney_c05-100-3_025,391312,,16,"<p>Letters from Scotland</p>",28,12,1816,8,1,1817,"1816-12-28 (Saturday)","1817-1-8 (Wednesday)",18011,66,,L,Laing,Margaret,Mrs,,20,1816,1817,,,,Female,,"<p>Margaret Carnegie of Craigo (1780-1864)</p><p>m. Malcom Laing of Strenzie 1805</p>",1707767574,jkennard,571753,391312,Main,,,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,63777,30741,2,,1716103180,jkennard,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391441,,16,"<p>Letters from Scotland</p>",8,1,1817,18,1,1817,"1817-1-8 (Wednesday)","1817-1-18 (Saturday)",32158,66,,B,Broadfoot,William,Reverend,,9,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Broadfoot, Rev. William, Kirkwall</p>",1706696925,jkennard,571984,391441,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,63777,30741,2,,1716103180,jkennard,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391579,,19,"<p>Letters from Scotland</p>",18,1,1817,25,1,1817,"1817-1-18 (Saturday)","1817-1-25 (Saturday)",32296,66,,S,"Smith (Tankerness)",,"Reverend Mr",,3,1817,1817,,Tankerness,,Male,,,1706198030,jkennard,572131,391579,Main,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,63777,30741,2,,1716103180,jkennard,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391660,,9,"<p>Letters from Scotland</p>",29,1,1817,1,2,1817,"1817-1-29 (Wednesday)","1817-2-1 (Saturday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1715105233,jkennard,572221,391660,Main,,,,,116,111,Navy,111,,Military,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23,https://prism.librarymanagementcloud.co.uk/orkney/items/118131,,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1716103180,jkennard,Array,,,63774,30741,1,,1716103180,jkennard,63777,30741,2,,1716103180,jkennard,396522,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1716103180,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1716103180,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1716103180,jkennard,431265,4763,Work,
