rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,1964,27,13v,MS16481_0028,1965,1963,1963,13r,26,1965,14r,28
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40854,2866,1964,1,"<p>the Atlas</p>","the Atlas",3,11,1806,0,0,0,Y,,1686584693,kbaston,Y,"1806-11-3 (Monday)",,"Original Borrowed Date","Nov<sup>r</sup>. 3<sup>d</sup>","Original Borrower","<s>William Hunter</s>",3349,1,hunter_william,H,Hunter,William,,,36,1784,1809,,,,Male,,"<p>Son of Andrew Hunter (baxter) and Margaret Martin</p>",1702378457,kbaston,543633,40854,Main,"Birth date",1766,,,,,,,,,,,,10258,1,35,"Blaeu's Atlas Scotiae",,B,4,4,,,"<p>1828 Haddington catalogue: Blaeu's Atlas Scotiæ, Amsterdam, 1662, Folio</p>",1686584693,kbaston,Array,,,11704,10258,,,1686584693,kbaston,,,,,,,350661,10258,2764,Certain,11,"Atlas Major, sive Cosmographia Blaviana.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004958996,,Latin,Amsterdam,1662,N,0,N,folio,"11 vols",,,"<p>In Arthur cat. with shelfmark O.4.16</p><p> </p>",1686584693,kbaston,11,"Atlas Major",0,N,0,N,,1686584693,kbaston,1984,,Wit,"Frederik de",,0,0,0,N,1712,0,0,N,Male,,1686584693,kbaston,398638,11,Work,,,,,,,,,,,,,,,,,,,,,,
40855,2867,1964,2,"<p><span style=""text-decoration: line-through;"">Lauderdale on Public Wealth</span></p>","Lauderdale on Public Wealth",0,11,1806,0,0,0,Y,,1686584737,kbaston,Y,1806-11,,"Original Borrower","<s>John Thomson</s>",,,3635,1,thomson_john,T,Thomson,John,,,18,1806,1813,,,,Male,,,1686755122,kbaston,543636,40855,Main,,,,,,,,,,,,,,10858,1,635,,"Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase [Lauderdale]",I,7,7,,,"<p>1828 Haddington catalogue: Lauderdale's (Lord) Inquiry into the Nature and Origin of Public Wealth, Edin., 1804, Octavo</p>",1703149480,kbaston,Array,,,12304,10858,,,1703149480,kbaston,,,,,,,378232,10858,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,,,,,,,,,,,,,,,,,,,,,,
40856,2868,1964,3,"<p><span style=""text-decoration: line-through;"">Buchanan's History of Scotland</span></p>","Buchanan's History of Scotland",17,11,1806,0,0,0,Y,,1686584765,kbaston,Y,"1806-11-17 (Monday)",,"Original Borrowed Date","Nov<sup>r</sup>. 17","Original Borrower","Rob.<sup>t</sup> Fogo",3243,1,fogo_robert,F,Fogo,Robert,,,16,1806,1814,,,,Male,,,1686663358,kbaston,543639,40856,Main,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,126902,10733,2,"From James II to James IV.",1686754530,kbaston,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
40857,2869,1964,4,"<p><span style=""text-decoration: line-through;"">Burns Life 1<sup>st</sup> Volumn</span></p>","Burns Life 1st Volumn",17,11,1806,0,0,0,Y,,1675322672,jkennard,Y,"1806-11-17 (Monday)",,"Original Borrowed Date","Nov<sup>r</sup> 17","Original Borrower","<s>John Thomson</s>",3635,1,thomson_john,T,Thomson,John,,,18,1806,1813,,,,Male,,,1686755122,kbaston,506448,40857,Main,,,,,,,,,,,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",12184,10738,1,"Author's Life, & c . ",1686661244,kbaston,,,,,,,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
40858,2870,1964,5,"<p><span style=""text-decoration: line-through;"">3<span style=""text-decoration: underline;""><sup>d</sup></span> Volume of Cooks</span> Voyages</p>","3d Volume of Cooks Voyages",20,11,1806,0,0,0,Y,,1675322779,jkennard,Y,"1806-11-20 (Thursday)",,"Original Borrowed Date","November 20<sup>th</sup> 1806","Original Borrower","James Broun",3070,1,brown_james,B,Brown,James,,,15,1806,1815,,,,Male,,,1686754488,kbaston,506454,40858,Main,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,137040,11119,3,,1686748106,kbaston,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",,N,,N,,1700219830,baitken,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1702306201,kbaston,388941,598,Work,,,,,,,,,,,,,,,,,,,,,,
40859,2871,1964,6,"<p>2.<sup>d</sup> volume Humes Engld.</p>","2.d volume Humes Engld.",13,12,1806,0,0,0,Y,,1686584837,kbaston,Y,"1806-12-13 (Saturday)",,"Original Borrowed Date","Decr 13<sup>th</sup>.","Original Borrower","Jas Fairbairn",3220,1,fairbairn_james,F,Fairbairn,James,,,23,1806,1815,,,,Male,,,1686644810,kbaston,543645,40859,Main,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,137043,10846,2,,1703149064,kbaston,,,,,,,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
40860,2872,1964,7,"<p>Burns Life 2 Volumn</p>","Burns Life 2 Volumn",12,12,1806,0,0,0,Y,,1675323500,jkennard,Y,"1806-12-12 (Friday)",,"Original Borrowed Date","Dec<sup>r</sup> 12","Original Borrower","John Thomson",3635,1,thomson_john,T,Thomson,John,,,18,1806,1813,,,,Male,,,1686755122,kbaston,506460,40860,Main,,,,,,,,,,,,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",136908,10738,2,"General Correspondence and Miscellaneous Poetry ",1686661244,kbaston,,,,,,,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
40861,2873,1964,8,"<p>2<sup>d</sup>. volume of Robertsons History of Scotland</p>","2d. volume of Robertsons History of Scotland",16,12,1806,0,0,0,Y,,1675323560,jkennard,Y,"1806-12-16 (Tuesday)",,"Original Borrowed Date","December 16<sup>th</sup>. 1806","Original Borrower","James Broun",3070,1,brown_james,B,Brown,James,,,15,1806,1815,,,,Male,,,1686754488,kbaston,506463,40861,Main,,,,,,,,,,,,,,10922,1,699,,"History of Scotland, during the reigns of Queen Mary, and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix ... By William Robertson, ... To which is added, a concise state of the controversy respecting Q. Mary, not in any former edition of this work.",H,45,39,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Scotland, 2 vols, Edin., 1791, Octavo</p>",1687436184,kbaston,Array,,,135975,10922,2,,1687436184,kbaston,,,,,,,353454,10922,14630,"Very likely",5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period ; and an appendix containing original papers. / By William Robertson.",119,90,T,T78971,,,English,London,1759,N,0,N,4to,,,,,1698746472,jjsmith,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,
40862,2874,1964,9,"<p>Vol 2<sup>d</sup> of Harvey</p>","Vol 2d of Harvey",0,12,1806,0,0,0,Y,,1675323620,jkennard,Y,1806-12,,"Original Borrower","John Hutchison",,,3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,506466,40862,Main,,,,,,,,,,,,,,10836,1,613,,"Works of James Hervey, M. A. Late Rector of Weston Favell, in Northamptonshire.",W,9,7,,,"<p>1828 Haddington catalogue: Hervey's Works, 7 vols, Lond., 1797, Octavo</p>",1686755974,kbaston,Array,,,136662,10836,2,"Dialogues between Theron and Aspasio ",1686755974,kbaston,,,,,,,351378,10836,36231,Certain,14509,"The works of James Hervey, M. A. Late Rector of Weston Favell, in Northamptonshire.",9,7,T,T76139,,,English,London,1797,N,0,N,8vo,"7 vols",,,,1686755974,kbaston,14509,"Works of James Hervey",,,,,,1701961394,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,406297,14509,Work,,,,,,,,,,,,,,,,,,,,,,
40863,2875,1964,10,"<p>3 Vol        Modern Europe</p>","3 Vol        Modern Europe",22,12,1806,0,0,0,Y,,1675323667,jkennard,Y,"1806-12-22 (Monday)",,"Original Borrowed Date",22,"Original Borrower","John Profit",3515,1,profit_john,P,Profit,John,,,24,1806,1813,,,,Male,,,1686651580,kbaston,506469,40863,Main,,,,,,,,,,,,,,10926,1,703,,"History of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",H,55,55,,,"<p>1828 Haddington catalogue: Russel's History of Modern Europe, in a series of Letters, 5 vols, Lond., 1801, Octavo</p><p>Only 1801 edition published in Philadelphia</p>",1686906546,kbaston,Array,,,136653,10926,3,,1686906546,kbaston,,,,,,,351939,10926,36228,"Very likely",5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire: and a view of the progress of society, from the rise of the modern kingdoms to the Peace of Paris, in 1763. In a series of letters from a nobleman to his son.",55,55,T,W12611,,,English,Philadelphia,1801,N,0,N,8vo,,,,,1686906546,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
