rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79992,206,215,chambers-341_0215,79995,79989,79989,214,205,79995,216,207
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
299887,,79992,1,"<p><span style=""text-decoration: line-through;"">Tales War Times 1.2.</span></p>","Tales War Times 1.2.",3,9,1829,0,0,0,Y,,1654285797,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,391528,299887,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109321,50767,1,,1662667851,adeans,109324,50767,2,,1662667851,adeans,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,
299893,,79992,2,"<p><span style=""text-decoration: line-through;"">Grenada 1.</span></p>","Grenada 1.",3,9,1829,0,0,0,Y,,1653055003,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387763,299893,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,50782,41,,,"Chronicle of the Conquest of Granada",C,33,26,,,"<p>Possibly <em>Chronicle</em> check.</p>",1662585484,adeans,Array,,,109342,50782,1,,1662585484,adeans,,,,,,,,,,,,,245692,50782,28279,"Very likely",8235,"A Chronicle of the Conquest of Granada. From the MSS. of Fray Antonio Agapida. By Washington Irving.",33,26,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821017,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662585484,adeans,8235,"Chronicle of the Conquest of Granada",,N,,N,,1700219860,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,396833,8235,Work,
299899,,79992,3,"<p><span style=""text-decoration: line-through;"">Collegians 1.2.</span></p>","Collegians 1.2.",3,9,1829,0,0,0,Y,,1653055109,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387769,299899,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101546,47039,1,,1700126718,kbaston,101549,47039,2,,1700126718,kbaston,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,
299902,,79992,4,"<p><span style=""text-decoration: line-through;"">Collegians 3.</span></p>","Collegians 3.",3,9,1829,0,0,0,Y,,1653055143,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387772,299902,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101552,47039,3,,1700126718,kbaston,,,,,,,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,
299908,,79992,5,"<p><span style=""text-decoration: line-through;"">Boudoir 1.</span></p>","Boudoir 1.",3,9,1829,0,0,0,Y,,1653055228,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387778,299908,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,98648,45602,1,,1700127254,kbaston,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,
299911,,79992,6,"<p><span style=""text-decoration: line-through;"">Granada V2:<sup>d</sup></span></p>","Granada V2:d",3,9,1829,0,0,0,Y,,1653055292,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387781,299911,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,50782,41,,,"Chronicle of the Conquest of Granada",C,33,26,,,"<p>Possibly <em>Chronicle</em> check.</p>",1662585484,adeans,Array,,,111916,50782,2,,1662585484,adeans,,,,,,,,,,,,,245692,50782,28279,"Very likely",8235,"A Chronicle of the Conquest of Granada. From the MSS. of Fray Antonio Agapida. By Washington Irving.",33,26,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821017,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662585484,adeans,8235,"Chronicle of the Conquest of Granada",,N,,N,,1700219860,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,396833,8235,Work,
299914,,79992,7,"<p><span style=""text-decoration: line-through;"">1 Grandfather 1.</span></p>","1 Grandfather 1.",3,9,1829,0,0,0,Y,,1653055343,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387784,299914,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,35633,41,,,"Tales of a Grandfather",T,41,21,,,,1662555976,adeans,Array,"Catalogue Number",837,78140,35633,1,,1662555976,adeans,,,,,,,,,,,,,245224,35633,8501,Likely,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,389911,1538,Work,
299920,,79992,8,"<p><span style=""text-decoration: line-through;"">Protestant 1.</span></p>","Protestant 1.",3,9,1829,0,0,0,Y,,1653055379,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387790,299920,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,,,,,,,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,
299926,,79992,9,"<p><span style=""text-decoration: line-through;"">Devereux 3.</span></p>","Devereux 3.",3,9,1829,0,0,0,Y,,1653055415,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387796,299926,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109546,50863,3,,1700129188,kbaston,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
299932,,79992,10,"<p><span style=""text-decoration: line-through;"">Granada 1.</span></p>","Granada 1.",3,9,1829,0,0,0,Y,,1653055449,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387802,299932,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,50782,41,,,"Chronicle of the Conquest of Granada",C,33,26,,,"<p>Possibly <em>Chronicle</em> check.</p>",1662585484,adeans,Array,,,109342,50782,1,,1662585484,adeans,,,,,,,,,,,,,245692,50782,28279,"Very likely",8235,"A Chronicle of the Conquest of Granada. From the MSS. of Fray Antonio Agapida. By Washington Irving.",33,26,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821017,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662585484,adeans,8235,"Chronicle of the Conquest of Granada",,N,,N,,1700219860,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,396833,8235,Work,
299935,,79992,11,"<p><span style=""text-decoration: line-through;"">Keppel 1.2.</span></p>","Keppel 1.2.",3,9,1829,0,0,0,Y,,1653055479,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387805,299935,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,46028,41,,,"Narrative of a Journey from India to England. By the Hon. George Keppel",N,30,18,,,,1662580878,adeans,Array,"Catalogue Number",780,99482,46028,1,,1662580878,adeans,99485,46028,2,,1662580878,adeans,,,,,,,245626,46028,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,
299941,,79992,12,"<p><span style=""text-decoration: line-through;"">Geierstein 1.2 3</span></p>","Geierstein 1.2 3",3,9,1829,0,0,0,Y,,1653055567,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387811,299941,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,35705,41,,,"Anne of Geierstein",A,128,59,,,,1662492667,adeans,Array,,,78308,35705,1,,1662492667,adeans,78311,35705,2,,1662492667,adeans,78314,35705,3,,1662492667,adeans,244702,35705,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,397447,8830,Work,
299992,,79992,13,"<p><span style=""text-decoration: line-through;"">Waterloo 1 2</span></p>","Waterloo 1 2",3,9,1829,0,0,0,Y,,1653077220,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387868,299992,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,45773,41,,,"Stories of Waterloo",S,85,44,,,,1700129806,kbaston,Array,,,111961,45773,1,,1700129806,kbaston,99029,45773,2,,1700129806,kbaston,,,,,,,367906,45773,28135,Certain,1696,"Stories of Waterloo; and other tales.",85,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003861625,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700129806,kbaston,1696,"Stories of Waterloo; and Other Tales",,N,,N,,1700219834,baitken,13027,,Maxwell,"William Hamilton",,1792,0,0,N,1850,0,0,N,Male,,1700129806,kbaston,390075,1696,Work,
299995,,79992,14,"<p><span style=""text-decoration: line-through;"">Waterloo 1 2 3</span></p>","Waterloo 1 2 3",3,9,1829,0,0,0,Y,,1653077386,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387871,299995,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,45773,41,,,"Stories of Waterloo",S,85,44,,,,1700129806,kbaston,Array,,,111961,45773,1,,1700129806,kbaston,99029,45773,2,,1700129806,kbaston,99041,45773,3,,1700129806,kbaston,367906,45773,28135,Certain,1696,"Stories of Waterloo; and other tales.",85,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003861625,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700129806,kbaston,1696,"Stories of Waterloo; and Other Tales",,N,,N,,1700219834,baitken,13027,,Maxwell,"William Hamilton",,1792,0,0,N,1850,0,0,N,Male,,1700129806,kbaston,390075,1696,Work,
299998,,79992,15,"<p><span style=""text-decoration: line-through;"">Bimba 1 2</span></p>","Bimba 1 2",3,9,1829,0,0,0,Y,"<p>No clue; check.</p>",1662753857,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,429382,299998,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,53617,41,,,Burton?,B,3,2,,,,1662753858,adeans,Array,,,123532,53617,1,,1662753858,adeans,115945,53617,2,,1662753858,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300001,,79992,16,"<p><span style=""text-decoration: line-through;"">Itinerant 1.2.3.</span></p>","Itinerant 1.2.3.",3,9,1829,0,0,0,Y,,1653078937,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387877,300001,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,45767,41,,,"Itinerant, memoirs of an actor",I,28,11,,,"<p>9 vols</p>",1662668736,adeans,Array,,,99020,45767,1,,1662668736,adeans,99023,45767,2,,1662668736,adeans,111964,45767,3,,1662668736,adeans,246307,45767,29230,Certain,5002,"The Itinerant, or Memoirs of an Actor.",28,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003210910,,English,London,1808,N,1827,N,12mo,"9 vols",,,,1662668736,adeans,5002,"Itinerant, or Memoirs of an Actor",,N,,N,,1700219847,baitken,13456,,Ryley,"Samuel William",,1759,0,0,N,1837,0,0,N,Male,,1662668736,adeans,393499,5002,Work,
300004,,79992,17,"<p><span style=""text-decoration: line-through;"">Segur's Memoirs 1.2.</span></p>","Segur's Memoirs 1.2.",3,9,1829,0,0,0,Y,,1653078969,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387880,300004,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,45941,41,,,"Memoirs and Recollections of Count Segur",M,24,13,,,,1662239789,adeans,Array,"Catalogue Number",758,99314,45941,1,,1662239789,adeans,99317,45941,2,,1662239789,adeans,,,,,,,242782,45941,30289,"Very likely",5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812.",32,17,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003328841,,English,London,1825,N,0,N,8vo,"2 vols.",,,,1703172157,kbaston,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812",0,N,0,N,,1703172157,kbaston,13828,Comte,Ségur,Philippe-Paul,,1780,0,0,N,1873,0,0,N,Male,,1703172157,kbaston,415279,5437,Work,
300007,,79992,18,"<p><span style=""text-decoration: line-through;"">Empress Josephine 1 2</span></p>","Empress Josephine 1 2",3,9,1829,0,0,0,Y,,1653079001,adeans,Y,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387883,300007,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,99347,36317,2,,1662667092,adeans,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,
