lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75471,123,FR262a-15_0251,197924,,3,"<p>Carstairs Letters 4to</p>",23,12,1788,23,1,1789,"1788-12-23 (Tuesday)","1789-1-23 (Friday)",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,277097,197924,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32777,28,,,"State-papers and letters, addressed to William Carstares.",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480006240004341,,,1663166952,kbaston,Array,"Possible modern shelfmark","NLS: R.286.c",,,,,,,,,72062,32777,,,1663166952,kbaston,248719,32777,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120361,16,FR266_0022,334870,,7,"<p>Carstair's Letters 100.C.20.</p>",8,12,1821,28,5,1822,"1821-12-8 (Saturday)","1822-5-28 (Tuesday)",,,,,26717,28,,L,Lumsdaine,Alexander,Mr,Lumsden,10,1800,1821,,,,Male,,,1663167689,kbaston,431458,334870,Main,"Admission date",1797,"Life dates",1769-1831,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32777,28,,,"State-papers and letters, addressed to William Carstares.",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480006240004341,,,1663166952,kbaston,Array,"Possible modern shelfmark","NLS: R.286.c",,,,,,,,,72062,32777,,,1663166952,kbaston,248719,32777,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87452,05/019,19,"<p>M.<sup>r</sup> Carstairs State Papers 1 Vol 4<sup>to</sup></p>",18,7,1775,0,0,0,"1775-7-18 (Tuesday)",,,,,,6335,40,,G,Garden,,Mr,,2,1775,1775,,Delgaty,,Male,,,1678278292,kbaston,523289,87452,Main,"Borrower entry","Mr. Garden Delgaty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18797,40,,,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares. Published from the originals, by Joseph M’Cormick, D.D. minister at Prestonpans",S,2,2,,,,1678723301,kbaston,Array,,,,,,,,,,,39968,18797,,,1678723301,kbaston,333143,18797,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88010,11/020,20,"<p>Carstairs State Papers 1 Vol. 4<sup>to</sup></p>",17,2,1784,0,0,0,"1784-2-17 (Tuesday)",,,,,,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524183,88010,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18797,40,,,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares. Published from the originals, by Joseph M’Cormick, D.D. minister at Prestonpans",S,2,2,,,,1678723301,kbaston,Array,,,,,,,,,,,39968,18797,,,1678723301,kbaston,333143,18797,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13133,242,ARC_471460351_001_0242,138387,,4,"<p><span style=""text-decoration: line-through;"">Carstares's papers</span></p>",4,8,1774,0,0,0,"1774-8-4 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,7445,25,,H,Henderson,John,,,36,1769,1776,,,,Male,,,1630499425,kbaston,206124,138387,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27396,25,,,"State-papers and letters, addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards Principal of the University of Edinburgh, relating to public affairs in Great Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne.",S,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910337713502466,,,1625734841,kbaston,Array,"Possible modern shelfmark","Special Collections *R.24.6",,,,,,,,,56103,27396,,,1625734841,kbaston,121905,27396,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2704,6r,MS-LIB-5-013,50629,prof-2596,1,"<p>Carstaires State papers, by M<sup>c</sup>Cormick</p>",30,10,1783,1,12,1783,"1783-10-30 (Thursday)","1783-12-1 (Monday)","Original Borrowed Date","30 Oct 1783","Original Returned Date","1 Dec",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,114259,50629,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13835,6,,,"State-papers and letters, addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards Principal  of the University of Edinburgh; relating to public affairs in Great-Britain,  but more particularly in Scotland, during the reigns of K. William and Q.  Anne.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1434774,,,1702302021,kbaston,Array,Press,C,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bl10-e.8  ","Original Author","Carstares, William, 1649-1715.",20471,13835,,,1702302021,kbaston,371710,13835,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51460,prof-3427,28,"Carstaire's State papers",26,1,1787,10,6,1787,"1787-1-26 (Friday)","1787-6-10 (Sunday)","Original Borrowed Date","26 Jan 1787","Original Returned Date","10 Jun 1787",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66043,51460,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13835,6,,,"State-papers and letters, addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards Principal  of the University of Edinburgh; relating to public affairs in Great-Britain,  but more particularly in Scotland, during the reigns of K. William and Q.  Anne.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1434774,,,1702302021,kbaston,Array,Press,C,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bl10-e.8  ","Original Author","Carstares, William, 1649-1715.",20471,13835,,,1702302021,kbaston,371710,13835,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51862,prof-3829,7,"<p>Carstaires' State Papers (D.<sup>r</sup> C)</p>",26,9,1782,14,11,1782,"1782-9-26 (Thursday)","1782-11-14 (Thursday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563734,51862,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563737,51862,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13835,6,,,"State-papers and letters, addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards Principal  of the University of Edinburgh; relating to public affairs in Great-Britain,  but more particularly in Scotland, during the reigns of K. William and Q.  Anne.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1434774,,,1702302021,kbaston,Array,Press,C,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bl10-e.8  ","Original Author","Carstares, William, 1649-1715.",20471,13835,,,1702302021,kbaston,371710,13835,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2893,101v,MS-LIB-5-204,54591,prof-6561,12,"Carstare's Letters",29,10,1781,17,11,1781,"1781-10-29 (Monday)","1781-11-17 (Saturday)","Original Borrowed Date","29 Oct 1781","Original Returned Date","17 Nov 1781",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,69174,54591,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13835,6,,,"State-papers and letters, addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards Principal  of the University of Edinburgh; relating to public affairs in Great-Britain,  but more particularly in Scotland, during the reigns of K. William and Q.  Anne.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1434774,,,1702302021,kbaston,Array,Press,C,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bl10-e.8  ","Original Author","Carstares, William, 1649-1715.",20471,13835,,,1702302021,kbaston,371710,13835,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54383,79-80,leighton_2_79-80,119270,,9,"<p>Macormick - One</p>",21,7,1822,0,0,0,"1822-7-21 (Sunday)",,"Lending Record Other Info",Retd,,,9521,3,,A,Allison,,Mr,,9,1821,1822,,"of Keith",,Male,,"<p>Subscribed again to the library on 11 July 1822.</p>",1676287364,jjsmith,188882,119270,Main,"Subs Date","8 August 1821",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25151,3,,,"State-papers and letters, addressed to William Carstares, confidential secretary to K. William during the whole of his reign.",S,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003172999706861,,"<p>Added authors:</p><p>Carstares, William, 1649-1715</p><p>Maccormick, Joseph, 1733-1799</p>",1700408855,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1774,Format,"4to (quarto)",,,51581,25151,1,,1700408855,jjsmith,369100,25151,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,
