lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76629,6,FR262a-17_0017,311827,,7,"<p><span style=""text-decoration: line-through;"">Montagus works</span> ?</p>",26,7,1792,26,8,1792,"1792-7-26 (Thursday)","1792-8-26 (Sunday)",,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,400258,311827,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,53908,28,,,"The poetical works of the right honourable Lady M-y W-y M--e. [Montagu]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493201100004341,,,1656605482,kbaston,Array,"Possible modern shelfmark","NLS: Jac.V.6/1",,,,,,,,,116701,53908,,,1656605482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,221680,53908,29227,Likely,2876,"The poetical works of the Right Honourable Lady M- - -y W- - -y M- - -e.",1,1,T,T79464,,,English,London,1768,N,0,N,8vo,,,,,1656605482,kbaston,2876,"Poetical Works of Lady Mary Wortley Montagu",,N,,N,,1700219839,baitken,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,391291,2876,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77487,149,FR262a-17_0303,324124,,3,"<p><span style=""text-decoration: line-through;"">Montagues Letters 3 vol.</span></p>",1,3,1793,1,4,1793,"1793-3-1 (Friday)","1793-4-1 (Monday)",,,,,,,28318,28,,S,Swinton,John,Mr,"of Swinton",6,1793,1793,,,,Male,,"<p>Sheriff of Berwick 1793-1809; Lord of Session</p>",1661252073,kbaston,414673,324124,Main,"Admission date",1782,"Life dates",1759-1820,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,55423,28,,,"Letters of the Right Honourable Lady M--y W---y M----e [Montagu]",L,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499280960004341,,"<p>3 vols</p>",1703175086,kbaston,Array,"Possible modern shelfmark","NLS: K.152.g",,,,,,,,,119956,55423,1,,1703175086,kbaston,119959,55423,2,,1703175086,kbaston,119962,55423,3,,1703175086,kbaston,,,,,,,,,,,,,380152,55423,14351,Certain,4723,"Letters of the Right Honourable Lady My W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. In three volumes.",55,30,L,T79460,,,English,London,1763,N,0,N,8vo,,,,,1703175086,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431976,4723,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350951,,34,"<p>Montagues Lady Letters [JacI] 4.27</p>",5,7,1825,28,10,1825,"1825-7-5 (Tuesday)","1825-10-28 (Friday)",,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454943,350951,Main,"Admission date",1822,"Life dates",1800-1866,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55423,28,,,"Letters of the Right Honourable Lady M--y W---y M----e [Montagu]",L,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499280960004341,,"<p>3 vols</p>",1703175086,kbaston,Array,"Possible modern shelfmark","NLS: K.152.g",,,,,,,,,119956,55423,1,,1703175086,kbaston,119959,55423,2,,1703175086,kbaston,119962,55423,3,,1703175086,kbaston,,,,,,,,,,,,,380152,55423,14351,Certain,4723,"Letters of the Right Honourable Lady My W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. In three volumes.",55,30,L,T79460,,,English,London,1763,N,0,N,8vo,,,,,1703175086,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431976,4723,Work,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,130519,544,FR264_0547,367607,,3,"<p>Montagues Works Vols. <span style=""text-decoration: line-through;"">1</span>, 2, <span style=""text-decoration: line-through;"">3</span>, 4.</p>",16,4,1830,21,5,1830,"1830-4-16 (Friday)","1830-5-21 (Friday)",,,,,,,26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,527948,367607,Main,"Admission date",1825,"Life dates",1801-1864,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,64919,28,,,"Works; including her correspondence, poems, and essays [Montagu]",W,9,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545921980004341,,"<p>5 vols</p>",1703177365,kbaston,Array,"Possible modern shelfmark","NLS: Bl.6/2.1-5",,,,,,,,,144368,64919,1,,1703177365,kbaston,144371,64919,2,,1703177365,kbaston,144374,64919,3,,1703177365,kbaston,144377,64919,4,,1703177365,kbaston,,,,,,,380350,64919,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1716550596,kbaston,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1716550596,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431565,370,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146296,5,FR262a-50_0015,368585,,1,"<p>Montagues Works 5 Vols in 12<sup>o</sup></p>",4,3,1819,4,4,1819,"1819-3-4 (Thursday)","1819-4-4 (Sunday)",,,,,,,26774,28,,M,Macqueen,Robert,Mr,,3,1819,1819,,,,Male,,,1704642880,kbaston,529226,368585,Main,"Admission date",1810,"Life dates",1789-1867,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64919,28,,,"Works; including her correspondence, poems, and essays [Montagu]",W,9,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545921980004341,,"<p>5 vols</p>",1703177365,kbaston,Array,"Possible modern shelfmark","NLS: Bl.6/2.1-5",,,,,,,,,144368,64919,1,,1703177365,kbaston,144371,64919,2,,1703177365,kbaston,144374,64919,3,,1703177365,kbaston,144377,64919,4,,1703177365,kbaston,144923,64919,5,,1703177365,kbaston,380350,64919,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1716550596,kbaston,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1716550596,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431565,370,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146380,33,FR262a-50_0071,379206,,7,"<p><span style=""text-decoration: line-through;"">Montagues do 2 Vols. 12<sup>mo</sup></span></p>",23,3,1819,23,4,1819,"1819-3-23 (Tuesday)","1819-4-23 (Friday)",,,,,,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,546045,379206,Main,"Admission date",1792,"Life dates","d. 1847",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55423,28,,,"Letters of the Right Honourable Lady M--y W---y M----e [Montagu]",L,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499280960004341,,"<p>3 vols</p>",1703175086,kbaston,Array,"Possible modern shelfmark","NLS: K.152.g",,,,,,,,,119956,55423,1,,1703175086,kbaston,119959,55423,2,,1703175086,kbaston,,,,,,,,,,,,,,,,,,,380152,55423,14351,Certain,4723,"Letters of the Right Honourable Lady My W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. In three volumes.",55,30,L,T79460,,,English,London,1763,N,0,N,8vo,,,,,1703175086,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431976,4723,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7262,28,ARC_753350518_001_0029,109604,,10,"<p><span style=""text-decoration: line-through;"">Also Lady Montague's Letters.</span></p>",11,5,1769,0,0,0,"1769-5-11 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4048,25,,S,Sinclair,William,,,31,1763,1776,,,,Male,,,1687424164,kbaston,173783,109604,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82293,Class,Medicine,"Academic dates",1769-1775,Other,"Apprentice to Royal College of Surgeons, 1768",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24056,25,,,"Letters of the ... Lady M ... y M ... e [i.e. Mary Wortley Montagu], written, during her travels in Europe, Asia and Africa, to persons of distinction ...",L,3,3," https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911577103502466",,,1632300808,kbaston,Array,"Possible modern shelfmark","Special Collections *P.33.29",,,,,,,,,49604,24056,,,1632300808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,147615,24056,975,Certain,4723,"Letters of the Right Honourable Lady  M--y W----y M-----e: written, during her travels  in Europe, Asia and Africa, to persons of distinction ...",12,6,L,T66096,,,English,London,1763,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1717168594,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431976,4723,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13142,245,ARC_471460351_001_0245,138543,,11,"<p><span style=""text-decoration: line-through;"">Also Montague's Letters</span></p>",30,8,1774,0,0,0,"1774-8-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,206307,138543,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24056,25,,,"Letters of the ... Lady M ... y M ... e [i.e. Mary Wortley Montagu], written, during her travels in Europe, Asia and Africa, to persons of distinction ...",L,3,3," https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911577103502466",,,1632300808,kbaston,Array,"Possible modern shelfmark","Special Collections *P.33.29",,,,,,,,,49604,24056,,,1632300808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,147615,24056,975,Certain,4723,"Letters of the Right Honourable Lady  M--y W----y M-----e: written, during her travels  in Europe, Asia and Africa, to persons of distinction ...",12,6,L,T66096,,,English,London,1763,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1717168594,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431976,4723,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11129,356,ARC_521368317_001_0357,163482,,4,"<p><span style=""text-decoration: line-through;"">L. M. W. Montague's Letters</span></p>",14,2,1777,0,0,0,"1777-2-14 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,233022,163482,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24056,25,,,"Letters of the ... Lady M ... y M ... e [i.e. Mary Wortley Montagu], written, during her travels in Europe, Asia and Africa, to persons of distinction ...",L,3,3," https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911577103502466",,,1632300808,kbaston,Array,"Possible modern shelfmark","Special Collections *P.33.29",,,,,,,,,49604,24056,,,1632300808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,147615,24056,975,Certain,4723,"Letters of the Right Honourable Lady  M--y W----y M-----e: written, during her travels  in Europe, Asia and Africa, to persons of distinction ...",12,6,L,T66096,,,English,London,1763,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1717168594,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431976,4723,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,349,63v,MS-LIB-6-126,6597,6597,16,"<p>Lady Mary M--e's Letters 3 Vol.<sup>s</sup></p>",12,5,1768,27,5,1768,"1768-5-12 (Thursday)","1768-5-27 (Friday)","Original Borrowed Date","12 May 1768","Original Returned Date","27 May 1768","Professor 1","John Anderson",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,140930,6597,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,975,6,,,"Letters of the Right Honourable Lady  M--y W----y M-----e: written, during her travels  in Europe, Asia and Africa, to persons of distinction ...",L,6,2,https://eleanor.lib.gla.ac.uk/record=b1596454,,,1613396485,kbaston,Array,Press,N,Shelf,11,Number,"2 &c","Possible modern shelfmark","Sp Coll Bl10-l.4-6","Original Author","Montagu, Mary Wortley, Lady, 1689-1762.",975,975,1,,1613396485,kbaston,37829,975,2,,1613396485,kbaston,37832,975,3,,1613396485,kbaston,,,,,,,,,,,,,72518,975,975,Certain,4723,"Letters of the Right Honourable Lady  M--y W----y M-----e: written, during her travels  in Europe, Asia and Africa, to persons of distinction ...",12,6,L,T66096,,,English,London,1763,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1717168594,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431976,4723,Work,
