lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,167,34r,MS-LIB-3-069,2352,2352,12,"<p>Versorand<sup>'s</sup> Advent:</p>",17,5,1763,27,5,1763,"1763-5-17 (Tuesday)","1763-5-27 (Friday)","Original Borrowed Date","17 May 1763","Original Returned Date","27 May 1763","Professor 1",None,339,6,339,B,Bogle,J.,,,2,1763,1763,<p>Student</p>,,,Male,,,1610034463,kbaston,111994,2352,Main,"Original Full Name","J. Bogle",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,474,474,1,,1613472697,kbaston,,,,,,,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,175,38r,MS-LIB-3-077,2507,2507,14,"<p>Memoirs of a Man of Quality</p>",28,2,1764,3,4,1764,"1764-2-28 (Tuesday)","1764-4-3 (Tuesday)","Original Borrowed Date","28 Feb 1764","Original Returned Date","3 Apr 1764","Professor 1","William Wight",355,6,355,M,McVean,Patrick,,,8,1764,1764,<p>Student</p>,,,Male,,,1608043003,kbaston,3852,2507,Main,Class,"Theology, Logic, Divinity","Original Full Name","Patrick McVean",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,474,474,1,,1613472697,kbaston,,,,,,,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,250,15v,MS-LIB-6-032,3960,3960,25,"<p>Adventures of Versorand Vols 1<sup>st</sup></p>",7,5,1766,8,5,1766,"1766-5-7 (Wednesday)","1766-5-8 (Thursday)","Original Borrowed Date","7 May 1766","Original Returned Date","8 May 1766","Professor 1","Patrick Cumin",480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,135518,3960,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,474,474,1,,1613472697,kbaston,,,,,,,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,250,15v,MS-LIB-6-032,3963,3963,28,"<p>Adventures of Versorand Vol 2<sup>d</sup></p>",8,5,1766,9,5,1766,"1766-5-8 (Thursday)","1766-5-9 (Friday)","Original Borrowed Date","8 May 1766","Original Returned Date","9 May 1766","Professor 1","Patrick Cumin",480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,53671,3963,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,17293,474,2,,1613472697,kbaston,,,,,,,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,250,15v,MS-LIB-6-032,3952,3952,17,"<p>Adventures of Versorand Vol.s 1. 2<sup>d</sup></p>",5,5,1766,7,5,1766,"1766-5-5 (Monday)","1766-5-7 (Wednesday)","Original Borrowed Date","5 May 1766","Original Returned Date","7 May 1766","Professor 1","John Anderson",359,6,359,W,Wallace,John,,,26,1764,1767,<p>Student</p>,,,Male,,,1612865392,kbaston,53626,3952,Main,Class,"Logic, Moral Philosophy, Physic, Anatomy, Natural Philosophy","Original Full Name","John Wallace",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,474,474,1,,1613472697,kbaston,17293,474,2,,1613472697,kbaston,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,250,15v,MS-LIB-6-032,3942,3942,7,"<p>Adventures of Versorand</p>",30,4,1766,5,5,1766,"1766-4-30 (Wednesday)","1766-5-5 (Monday)","Original Borrowed Date","30 Apr 1766","Original Returned Date","5 May 1766","Professor 1","George Muirhead",378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,53581,3942,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,474,474,1,,1613472697,kbaston,17293,474,2,,1613472697,kbaston,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,269,25r,MS-LIB-6-049,4438,4438,5,"<p>Versorand Vol 2:<sup>nd</sup></p>",3,12,1766,8,12,1766,"1766-12-3 (Wednesday)","1766-12-8 (Monday)","Original Borrowed Date","3 Dec 1766","Original Returned Date","8 Dec 1766","Professor 1","James Williamson",466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,135878,4438,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,17293,474,2,,1613472697,kbaston,,,,,,,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,288,34v,MS-LIB-6-068,4950,4950,5,"<p>Versorand Vol 1.<sup>st</sup></p>",13,2,1767,25,2,1767,"1767-2-13 (Friday)","1767-2-25 (Wednesday)","Original Borrowed Date","13 Feb 1767","Original Returned Date","25 Feb 1767","Professor 1","Thomas Hamilton",461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,137003,4950,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,474,474,1,,1613472697,kbaston,,,,,,,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,292,36v,MS-LIB-6-072,5059,5059,15,"<p>Versorand Vols 1. 2.<sup>d</sup></p>",25,2,1767,4,3,1767,"1767-2-25 (Wednesday)","1767-3-4 (Wednesday)","Original Borrowed Date","25 Feb 1767","Original Returned Date","4 Mar 1767","Professor 1","Patrick Cumin",586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,78424,5059,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,474,474,1,,1613472697,kbaston,17293,474,2,,1613472697,kbaston,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5147,5147,23,"<p>Memoirs of a Man of Quality</p>",7,3,1767,26,3,1767,"1767-3-7 (Saturday)","1767-3-26 (Thursday)","Original Borrowed Date","7 Mar 1767","Original Returned Date","26 Mar 1767","Professor 1",None,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,137426,5147,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,474,474,1,,1613472697,kbaston,17293,474,2,,1613472697,kbaston,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,
