lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54921,4-5,leighton_3_4-5,140124,,2,"<p><span style=""text-decoration: line-through;"">Marshall's Travels vol 2<sup>d</sup></span></p>",1,7,1828,0,0,0,"1828-7-1 (Tuesday)",,,,9314,3,,D,Davidson,,Miss,,23,1822,1828,,,,Female,,,1687132000,jjsmith,379480,140124,Main,"Subs Date","1 July 1828",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24872,3,,,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland.",T,51,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000617599706861,,"<p>3 vols.</p>",1683580852,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1772,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-6",,,,,,,,,,,,,,,,,,,,,,50969,24872,2,,1683580852,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339761,24872,14504,Certain,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the years 1768, 1769, and 1770.",59,28,T,T93610,,,English,London,1772,N,0,N,8vo,"3 vols",,,,1703252294,kbaston,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the Years 1768, 1769, and 1770",0,N,0,N,,1703252294,kbaston,7823,,Marshall,Joseph,,0,0,0,N,0,0,0,N,Male,,1703252294,kbaston,417076,1112,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54921,4-5,leighton_3_4-5,140214,,14,"<p><span style=""text-decoration: line-through;"">Baretti's Travels. vol. 2.<sup>d</sup></span></p>",4,10,1828,0,0,0,"1828-10-4 (Saturday)",,,,9314,3,,D,Davidson,,Miss,,23,1822,1828,,,,Female,,,1687132000,jjsmith,208077,140214,Main,"Subs Date","1 July 1828",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45056,21524,2,,1687118045,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54924,6-7,leighton_3_6-7,140229,,4,"<p><span style=""text-decoration: line-through;"">Smollet's Travels 2 vols.</span></p>",26,7,1828,0,0,0,"1828-7-26 (Saturday)",,,,11460,3,,A,Aikman,David,Mr,,5,1828,1828,,"at Mr Moir's",,Male,,,1676287186,jjsmith,209865,140229,Main,"Subs Date","19 July 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27651,3,,,"Travels through France and Italy. With a particular description of Nice : to which is added, a register of the weather, kept during a residence of eighteen months in that city.",T,20,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003247109706861,,"<p>2 vols.</p><p>Listed as duodecimo in both 1793 and 1843 catalogues.</p>",1700417277,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-7",328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,400291,27651,Holding,,56628,27651,1,,1700417277,jjsmith,56631,27651,2,,1700417277,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369499,27651,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,417769,1117,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54924,6-7,leighton_3_6-7,140220,,2,"<p><span style=""text-decoration: line-through;"">Barretti's Travels vols. 3 &amp; 4</span></p>",19,7,1828,0,0,0,"1828-7-19 (Saturday)",,,,11460,3,,A,Aikman,David,Mr,,5,1828,1828,,"at Mr Moir's",,Male,,,1676287186,jjsmith,208083,140220,Main,"Subs Date","19 July 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45059,21524,3,,1687118045,jjsmith,45062,21524,4,,1687118045,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54930,10-11,leighton_3_10-11,141750,,2,"<p>Massillon vol. 1.<sup>st</sup></p>",5,9,1828,0,0,0,"1828-9-5 (Friday)",,"Lending Record Other Info",Ret<sup>d</sup>,11628,3,,P,Patoun,James,,,2,1828,1828,,,,Male,,,1680789295,jjsmith,424804,141750,Main,"Subs Date","5 September 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56617,3,,,"Massillon, Sermons de",M,25,16,,,"<p>9 vols., though listed as 15 vols. in 1793 and 1843 catalogues.</p><p>Individually catalogued in modern catalogue.</p><p>Volume 1, Sermons. Avent. (Paris, 1760) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215339706861</p><p>Volume 2, Sermons. Panegyriques (Paris, 1763), https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215859706861</p><p>Volume 3, Sermons. Mysteres (Paris, 1763) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215599706861</p><p>Volume 4, Sermons. Oraisons funebres et professions religieuses (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215729706861</p><p>Volumes 5, 6, 7, 8, Sermons. Careme. (Paris, 1764) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215459706861</p><p>Volume 9, Sermons. Petit Carême. (Paris, 1768) https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003215959706861</p>",1675434012,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1760-68,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,122650,56617,1,"Sermons. Avent. (Paris, 1760)",1675434012,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318855,56617,30595,Certain,1995,"Sermons de M. Massillon, évêque de Clermont, ci-devant prêtre de l'Oratoire, l'un des quarante de l'Académie françoise (1760-68)",25,16,S,,http://ark.bnf.fr/ark:/12148/cb309032993,,French,Paris,1760,N,1768,N,,,,,"<p>9 vols. in 12.</p>",1675434013,jjsmith,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,78447,4,orkney_c05-100-4_004,197208,,23,"<p>Montesquieu's Laws</p>",6,12,1817,23,12,1817,"1817-12-6 (Saturday)","1817-12-23 (Tuesday)",,,17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1719224596,jkennard,275970,197208,Main,,,,,116,111,Navy,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30675,66,,,"The Spirit of Laws [Montesquieu]",T,4,4,,,"<p>1816 catalogue (supplement): Montesquieu's Spirit of Laws, 2 vols.</p>",1719244004,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63633,30675,1,,1719244004,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403853,30675,19830,Speculative,1738,"The Spirit of Laws (T90872)",7,7,T,T90872,,,English,London,1750,N,0,N,8vo,"2 vols",,,,1719244004,jkennard,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,99410,8,orkney_c05-100-4_008,375311,,2,"<p>Johnson's Journey</p>",7,1,1818,10,1,1818,"1818-1-7 (Wednesday)","1818-1-10 (Saturday)",,,32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1718701730,jkennard,577764,375311,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98825,2,orkney_c05-100-3_002,389893,,4,"<p>Tillotson's Sermons</p>",29,6,1816,28,9,1816,"1816-6-29 (Saturday)","1816-9-28 (Saturday)",,,32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1718974134,jkennard,571798,389893,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68302,66,,,"The works of the Most Reverend Dr. John Tillotson, late Lord Archbishop of Canterbury: containing fifty four sermons and discourses, on several occasions",T,2,1,,,"<p>1816 catalogue: Tillotson's Sermons, fol. 3 vols, Lond. 1735</p>",1719656516,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151297,68302,3,,1719656516,jkennard,151300,68302,5,,1719656516,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405617,68302,8827,Certain,381,"The works of the Most Reverend Dr. John Tillotson, Late Lord Archbishop of Canterbury: containing fifty four sermons and discourses, on several occasions.",27,22,T,T136654,,,English,London,1735,N,0,N,folio,,,,"<p>This one vol. collection had two further vols added - see ESTC T136652.</p><p> </p>",1719656516,jkennard,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98828,3,orkney_c05-100-3_003,389968,,1,"<p>Osbecks Voyages</p>",28,8,1816,2,10,1816,"1816-8-28 (Wednesday)","1816-10-2 (Wednesday)",,,14046,66,,F,Fea,Helena,Miss,,13,1816,1817,,,,Female,,,1718977148,jkennard,592208,389968,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151348,68329,1,,1719646988,jkennard,151351,68329,2,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390376,,1,"<p>Osbecks Travels</p>",16,10,1816,30,10,1816,"1816-10-16 (Wednesday)","1816-10-30 (Wednesday)",,,14121,66,,B,"Baikie Esquire",James,Mr,,12,1816,1826,,Tankerness,,Male,,"<p>1816 catalogue: Baikie, James, Esq. Yr. of Tankerness</p>",1719226759,jkennard,578664,390376,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68329,66,,,"A voyage to China and the East Indies, by Peter Osbeck",A,11,6,,,"<p>1816 catalogue: Osbeck's Travels in China and the East Indies, 8vo, 2 vols. Lond. 1771</p>",1719646988,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151348,68329,1,,1719646988,jkennard,151351,68329,2,,1719646988,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405323,68329,13481,Certain,614,"A voyage to China and the East Indies, by Peter Osbeck, rector of Hasloef and Woxtorp, member of the Academy of Stockholm, and of the Society of Upsal. Together with a voyage to Suratte, by Olof Toreen, chaplain of the Gothic Lion East Indiaman. And an account of the Chinese husbandry, by Captain Charles Gustavus Eckeberg.",25,13,A,T172400,,,English,London,1771,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""""><span dir="""">Forster, Johann Reinhold</span></span></p>",,1719646988,jkennard,614,"Voyage to China and the East Indies, by Peter Osbeck",0,N,0,N,,1719646988,jkennard,7508,,Osbeck,Pehr,,1723,0,0,N,1805,0,0,N,Male,,1719646988,jkennard,439193,614,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98858,13,orkney_c05-100-3_014,390559,,2,"<p>History of Turenne</p>",30,10,1816,30,11,1816,"1816-10-30 (Wednesday)","1816-11-30 (Saturday)",,,14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719659025,jkennard,570970,390559,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68452,66,,,"The history of Henri de la Tour D'Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",T,6,3,,,"<p>1816 catalogue (supplement): History of Turenne, 2 vols.</p><p>1844: Turenne, Vicompte de, History of</p>",1718792859,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151642,68452,1,,1718792859,jkennard,151645,68452,2,,1718792859,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401336,68452,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1718792859,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1718792859,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,435599,5560,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98858,13,orkney_c05-100-3_014,390568,,5,"<p>Steuart of Pardovan's Collections</p>",30,10,1816,2,11,1816,"1816-10-30 (Wednesday)","1816-11-2 (Saturday)",,,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,570979,390568,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68455,66,,,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland [Pardovan]",C,2,2,,,"<p>1844 catalogue: Pardovan Collection</p>",1706002358,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151648,68455,1,,1706002358,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383428,68455,43969,Speculative,15214,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland [T101349]",2,2,C,T101349,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1706002358,jkennard,15214,"Collections and observations concerning the worship, discipline, and government of the Church of Scotland",0,N,0,N,,1706002358,jkennard,3175,,Steuart,Walter,"of Pardovan",0,0,0,N,1721,0,0,N,Male,,1706002358,jkennard,419707,15214,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390787,,17,"<p>Turkish Spy</p>",20,11,1816,30,11,1816,"1816-11-20 (Wednesday)","1816-11-30 (Saturday)",,,14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719659025,jkennard,571204,390787,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68485,66,,,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris",L,8,1,,,"<p>1816 catalogue (supplement): Turkish Spy, 8 vols.</p>",1719659350,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151705,68485,1,,1719659350,jkennard,151708,68485,2,,1719659350,jkennard,151711,68485,3,,1719659350,jkennard,151714,68485,4,,1719659350,jkennard,151717,68485,5,,1719659350,jkennard,151720,68485,6,,1719659350,jkennard,151723,68485,7,,1719659350,jkennard,151726,68485,8,,1719659350,jkennard,405680,68485,31558,Likely,4678,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris: giving an impartial account to the Divan at Constantinople, of the most remarkable transactions of Europe: and discovering several intrigues and secrets of the Christian courts (especially of that of France).",110,25,L,T91577,,,English,London,1770,N,0,N,12mo,"8 vols",,,,1719659350,jkennard,4678,"Letters Writ by a Turkish Spy",0,N,0,N,,1719659350,jkennard,4952,,Marana,"Giovanni Paolo",,1642,0,0,N,1693,0,0,N,Male,,1719659350,jkennard,439577,4678,Work,,,,,,,,,,,,,,,,,,,,,,
