lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108806,,SL137145_125,263249,,3,"<p>? De Cicero v. 1</p>",22,2,1812,0,0,0,"1812-2-22 (Saturday)",,Returned,yes,24908,68,,S,Steadman,George,,,10,1811,1812,<p>Pupil</p>,,,Male,,,1687518107,mbranagh,546237,263249,Main,76,68,"School Child",68,,Education,,,,42941,68,,,"? De Cicero",ZZ,1,1,,,,1687517945,mbranagh,Array,,,93479,42941,1,,1687517945,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,353706,42941,41187,Certain,7606,"M.T. Ciceronis De officis libri tres",2,2,M,,https://worldcat.org/en/title/1016219526,,Latin,Leipzig,1811,N,0,N,8vo,,,,,1687517945,mbranagh,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108812,,SL137145_127,263306,,11,"Mavor's Voyages and Travels v. 4",8,2,1812,,,,"1812-2-8 (Saturday)",,Returned,yes,24917,68,,T,Turnbull,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688999614,mbranagh,346247,263306,Main,76,68,"School Child",68,,Education,,,,42857,68,,,"Mavor's Voyages and Travels",M,4,4,,,,1686917931,mbranagh,Array,Shelfmark,776,93302,42857,4,,1686917931,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,352104,42857,41127,Certain,14578," A general collection of voyages and travels, from the discovery of America to the commencement of the nineteenth century",4,4,A,,https://worldcat.org/en/title/3978075,,English,London,1809,N,1810,N,12mo,28v,,,,1686917931,mbranagh,14578,"General Collection of Voyages and Travels [William Fordyce Mavor]",,,,,,1701961395,baitken,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,406351,14578,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108812,,SL137145_127,263288,,5,"Beauties of Scotland v. 5",22,2,1812,,,,"1812-2-22 (Saturday)",,Returned,yes,20966,68,,T,Thomson,John,,,44,1789,1824,<p>Pupil</p>,,,Male,,,1705409834,mbranagh,346229,263288,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,,,93008,42710,5,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108812,,SL137145_127,263285,,4,"Beauties of Scotland v. 4",7,3,1812,,,,"1812-3-7 (Saturday)",,Returned,yes,20966,68,,T,Thomson,John,,,44,1789,1824,<p>Pupil</p>,,,Male,,,1705409834,mbranagh,346226,263285,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,,,93053,42710,4,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108824,,SL137145_131,263423,,2,"Beauties of Scotland v. 3",,11,1811,,,,1811-11,,Returned,yes,24449,68,,J,Johnston,Andrew,,,27,1810,1812,<p>Pupil</p>,,,Male,,,1705317829,mbranagh,346364,263423,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,,,93098,42710,3,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108824,,SL137145_131,263426,,3,"Beauties of Scotland v. 5",25,1,1812,,,,"1812-1-25 (Saturday)",,Returned,yes,24449,68,,J,Johnston,Andrew,,,27,1810,1812,<p>Pupil</p>,,,Male,,,1705317829,mbranagh,346367,263426,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,,,93008,42710,5,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108824,,SL137145_131,263420,,1,"Beauties of Scotland v. 2",7,12,1811,,,,"1811-12-7 (Saturday)",,Returned,yes,24449,68,,J,Johnston,Andrew,,,27,1810,1812,<p>Pupil</p>,,,Male,,,1705317829,mbranagh,346361,263420,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,,,93113,42710,2,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108824,,SL137145_131,263447,,10,"System of the World",19,10,1811,,,,"1811-10-19 (Saturday)",,,,24944,68,,B,Bowie,Mr,,,1,1811,1811,Other,,,Male,,,1645799855,baitken,346388,263447,Main,,,,,,,,,,42719,68,,,"System of the World",S,3,3,,,,1685957580,mbranagh,Array,,,93521,42719,,,1685957580,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,349007,42719,40769,Certain,13006,"The system of the world",4,4,T,,https://worldcat.org/en/title/3474196,,English,London,1809,N,0,N,8vo,2v,,"<p>John Pond</p>",,1702572289,kbaston,13006,"System of the World [Pierre-Simon Laplace]",0,N,0,N,,1702572289,kbaston,18014,,Laplace,Pierre-Simon,,1749,0,0,N,1827,0,0,N,Male,,1703250685,kbaston,410734,13006,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108833,,SL137145_134,263516,,1,"Beauties of Scotland v. 4",,,1812,,,,1812,,Returned,yes,24695,68,,A,Arnot,George,,,10,1811,1812,<p>Pupil</p>,,,Male,,,1688375255,mbranagh,346457,263516,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,,,93053,42710,4,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108833,,SL137145_134,263528,,5,"Labordes Spain v. 1",,,1812,,,,1812,,Returned,yes,24695,68,,A,Arnot,George,,,10,1811,1812,<p>Pupil</p>,,,Male,,,1688375255,mbranagh,346469,263528,Main,76,68,"School Child",68,,Education,,,,42704,68,,,"Laborde's View of Spain",L,9,9,,,,1685615153,mbranagh,Array,,,93026,42704,1,,1685615153,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348062,42704,40709,Certain,14686,"A view of Spain; comprising a descriptive itinerary, of each province, and a general statistical account of the country",9,9,A,,https://worldcat.org/en/title/3409501,,English,London,1809,N,0,N,8vo,5v,,,"<p>includes one map</p>",1685615153,mbranagh,14686,"View of Spain",,,,,,1701961396,baitken,17144,Comte,Laborde,Alexandre,,1773,0,0,N,1842,0,0,N,Male,,1693822237,mbranagh,406456,14686,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108839,,SL137145_136,263573,,5,"Gray's Works v. 2",,,1812,,,,1812,,Returned,yes,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,346514,263573,Main,76,68,"School Child",68,,Education,,,,42974,68,,,"Gray's Works",G,4,3,,,,1689000647,mbranagh,Array,,,93560,42974,2,,1689000647,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356994,42974,42018,Certain,13249," The works of Thomas Gray : containing his poems, and correspondence with several eminent literary characters ; to which are added, Memoirs of his life and writings",4,3,T,,https://worldcat.org/en/title/10402064,,English,London,1807,N,0,N,8vo,2v,,,,1689000647,mbranagh,13249,"Works of Thomas Gray",0,N,0,N,,1703177277,kbaston,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,415792,13249,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108839,,SL137145_136,263576,,6,"Lady Lake",24,7,1812,,,,"1812-7-24 (Friday)",,,,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,346517,263576,Main,76,68,"School Child",68,,Education,,,,42977,68,,,"Lady of the Lake",L,16,16,,,,1688639530,mbranagh,Array,,,93563,42977,,,1688639530,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355911,42977,18660,Speculative,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719658233,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439523,4867,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108842,,SL137145_137,263600,,5,"<p>Rutherford's History v. 1</p>",0,0,1812,0,0,0,1812,,Returned,yes,24707,68,,B,"Brodie Major",John,,,7,1812,1812,<p>Pupil</p>,,,Male,,,1688376943,mbranagh,547593,263600,Main,76,68,"School Child",68,,Education,,,,42983,68,,,"Rutherford's History",R,1,1,,,,1688376943,mbranagh,Array,,,93572,42983,1,,1688376943,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,354990,42983,41655,Certain,746," A view of antient history; including the progress of literature and the fine arts",2,2,A,,https://worldcat.org/en/title/12725979,,English,London,1809,N,0,N,8vo,2v,,,,1688730434,mbranagh,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108857,,SL137145_142,263690,,5,"<p>State of India</p>",0,0,1812,0,0,0,1812,,,,24959,68,,C,Campbell,Colin,,,2,1812,1812,<p>Pupil</p>,,,Male,,,1688638125,mbranagh,548505,263690,Main,76,68,"School Child",68,,Education,,,,43013,68,,,"State of India",S,1,1,,,,1688638125,mbranagh,Array,,,93608,43013,,,1688638125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355881,43013,40700,Certain,5174,"Thoughts on the effects of the British government of the state of India: accompanied with hints concerning the means of conveying civil and religious instruction to the natives of that country",3,3,T,,https://worldcat.org/en/title/8711299,,English,Edinburgh,1807,N,0,N,8vo,,,,,1688638125,mbranagh,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108860,,SL137145_143,263705,,5,<p>Marmion</p>,11,7,1812,0,0,0,"1812-7-11 (Saturday)",,,,24731,68,,C,Cullen,William,,,8,1811,1812,<p>Pupil</p>,,,Male,,,1688639757,mbranagh,548541,263705,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,,,93611,43016,,,1688639757,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1719650532,jkennard,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439274,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108860,,SL137145_143,263702,,4,"<p>Lady of the Lake</p>",0,0,1812,0,0,0,1812,,,,24731,68,,C,Cullen,William,,,8,1811,1812,<p>Pupil</p>,,,Male,,,1688639757,mbranagh,548535,263702,Main,76,68,"School Child",68,,Education,,,,42977,68,,,"Lady of the Lake",L,16,16,,,,1688639530,mbranagh,Array,,,93563,42977,,,1688639530,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355911,42977,18660,Speculative,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719658233,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439523,4867,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108872,,SL137145_147,263759,,2,"Beauties of Scotland v. 2",,,1812,,,,1812,,Returned,yes,24947,68,,D,Darling,James,,,9,1811,1812,<p>Pupil</p>,,,Male,,,1688640029,mbranagh,346700,263759,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,,,93113,42710,2,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108872,,SL137145_147,263768,,5,"<p>Cottagers of Glenburnie</p>",25,7,1812,0,0,0,"1812-7-25 (Saturday)",,,,24971,68,,D,Davison,Frederick,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688640735,mbranagh,548556,263768,Main,76,68,"School Child",68,,Education,,,,43025,68,,,"Cottagers of Glenburnie",C,2,2,,,,1688640101,mbranagh,Array,,,93626,43025,,,1688640101,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355932,43025,8221,Speculative,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108872,,SL137145_147,263783,,10,"<p>Sparman's Shaw's Travels 2v</p>",4,4,1812,0,0,0,"1812-4-4 (Saturday)",,Returned,yes,24971,68,,D,Davison,Frederick,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688640735,mbranagh,548577,263783,Main,76,68,"School Child",68,,Education,,,,43031,68,,,"Sparman's Shaw's Travels",S,2,1,,,,1688640735,mbranagh,Array,,,149121,43031,1,,1688640735,mbranagh,93635,43031,2,,1688640735,mbranagh,,,,,,,,,,,,,,,,,,,355953,43031,40535,Speculative,1084,"Travels : or observations relating to several parts of Barbary and the Levant",36,33,T,,https://worldcat.org/en/title/5961550,,English,Edinburgh,1808,N,0,N,8vo,,,,,1705407343,mbranagh,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108872,,SL137145_147,263762,,3,"Beauties of Scotland v. 5",,,1812,,,,1812,,Returned,yes,24947,68,,D,Darling,James,,,9,1811,1812,<p>Pupil</p>,,,Male,,,1688640029,mbranagh,346703,263762,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,,,93008,42710,5,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108875,,SL137145_148,263792,,2,"Beauties of Scotland v. 5",,,1812,,,,1812,,Returned,yes,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,346733,263792,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,,,93008,42710,5,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108884,,SL137145_151,263873,,2,"Cottagers of Glenburnie",,,1812,,,,1812,,,,24767,68,,F,Fleming,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688642581,mbranagh,346814,263873,Main,76,68,"School Child",68,,Education,,,,43025,68,,,"Cottagers of Glenburnie",C,2,2,,,,1688640101,mbranagh,Array,,,93626,43025,,,1688640101,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355932,43025,8221,Speculative,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108890,,SL137145_153,263909,,2,"<p>Edgeworth's Tales v. 6</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,yes,24980,68,,G,Gordon,Hunter,,,2,1812,1812,<p>Pupil</p>,,,Male,,,1688643275,mbranagh,548646,263909,Main,76,68,"School Child",68,,Education,,,,43070,68,,,"Edgeworth's Tales",E,5,3,,,,1688643275,mbranagh,Array,,,93686,43070,6,,1688643275,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356013,43070,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,416848,1530,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108908,,SL137145_159,264032,,4,"<p>Moral Tales v. 2 &amp; 3</p>",0,0,1812,0,0,0,1812,,Returned,yes,19730,68,,G,Gray,William,,,18,1794,1812,<p>Pupil</p>,,,Male,,,1705318558,mbranagh,548958,264032,Main,76,68,"School Child",68,,Education,,,,43091,68,,,"Moral Tales",M,4,2,,,,1688729767,mbranagh,Array,,,93725,43091,2,,1688729767,mbranagh,149298,43091,3,,1688729767,mbranagh,,,,,,,,,,,,,,,,,,,356307,43091,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,392340,3884,Work,
