lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62901,30,FR262a-4_0065,209447,,2,"<p>&amp; Ejusd. continuatis fol.</p>",29,1,1771,28,2,1771,"1771-1-29 (Tuesday)","1771-2-28 (Thursday)","Fine pledged in case of late return","see entry above",,,,,,,4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,291824,209447,Main,"Admission date",1723,"Life dates",1696-1782,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37115,28,,,"Vandaliae & Saxoniae Alberti Cranzii continuatio. Ab anno Christi 1500. [Krantz]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461530200004341,,,1644571885,kbaston,Array,"Possible modern shelfmark",A.94.a.8,,,,,,,,,81560,37115,,,1644571885,kbaston,190388,37115,22913,Certain,788,"Vandaliæ et Saxoniæ A. Cranzii Continuatio, ab anno Christi 1500, ubi ille desiit, per studiosum quendam historiarum instituta. Accessit Metropolis seu Episcoporum in viginti Diœcesibus Saxoniæ catalogus [by J. Chytræus] usque ad præsentem annum 1585, deducta. Cum præfatione D. Chytræi, etc.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002017740,,Latin,Wittenberg,1586,N,0,N,folio,,,,,1644571885,kbaston,788,"Vandaliae et Saxoniae A. Cranzii Continuatio",,N,,N,,1700219831,baitken,10817,,Chytraeus,David,,1531,0,0,N,1600,0,0,N,Male,,1644571885,kbaston,389140,788,Work,,3940,,Krantz,Albert,,0,0,0,N,1517,0,0,N,Male,,1644571911,kbaston,389139,788,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64167,341,FR262a-4_0487,281486,,2,"<p>Zangeri tractatus 4<sup>to</sup></p>",19,11,1772,19,12,1772,"1772-11-19 (Thursday)","1772-12-19 (Saturday)",,,,,,,,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,364562,281486,Main,"Admission date",1754,"Life dates",1727-1805,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46799,28,,,"Tractatus duo [Zanger]",T,2,2,,,,1647015979,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection l.6.1",,,,,,,,,100928,46799,,,1647015979,kbaston,196661,46799,24221,Certain,1313,"Joannis Zangeri, j.c. Tractatus duo: unus de exceptionibus, alter de qvaestionibus seu torturis reorum.",2,2,J,,http://www.worldcat.org/oclc/84264954,,Latin,Wittenberg,1675,N,0,N,4to,,,,,1647015979,kbaston,1313,"Tractatus Duo: Unus de Exceptionibus, alter de Quaestionibus seu Torturis Reorum",,N,,N,,1700219833,baitken,11399,,Zanger,Johann,,1557,0,0,N,1607,0,0,N,Male,,1647015979,kbaston,389677,1313,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64173,342,FR262a-4_0489,281513,,4,"<p>and Brunemannus de Processu 4<sup>to</sup></p>",19,11,1772,19,12,1772,"1772-11-19 (Thursday)","1772-12-19 (Saturday)","Fine pledged in case of late return","see entry above",,,,,,,4900,28,,B,Boswell,James,Mr,"of Auchinleck",32,1771,1776,,,,Male,,"<p>barrister 1786; Recorder of Carlisle 1788-1790</p>",1706265823,kbaston,364589,281513,Main,"Admission date",1766,"Life dates",1740-1795,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46820,28,,,"De processu concursus creditorum praelectiones publicae [Brunnemann]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486301970004341,,"<p>1688 edn also available</p>",1647013238,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection b.6.25",,,,,,,,,100964,46820,,,1647013238,kbaston,196628,46820,24239,Certain,7580,"De processu concursus creditorum praelectiones publicae.",1,1,D,,http://www.worldcat.org/oclc/319780422,,"Latin | German",Wittenberg,1693,N,0,N,4to,,,,"<p>new edn</p>",1647013238,kbaston,7580,"De Processu Concursus Creditorum Praelectiones Publicae",,N,,N,,1700219857,baitken,11411,,Brunnemann,Johann,,1608,0,0,N,1672,0,0,N,Male,,1659711588,kbaston,396160,7580,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64191,345,FR262a-4_0495,281543,,2,"<p><span style=""text-decoration: line-through;"">Zangeri tractatus 4.</span></p>",21,11,1772,21,12,1772,"1772-11-21 (Saturday)","1772-12-21 (Monday)","Fine pledged in case of late return","see entry above",,,,,,,4663,28,,L,Lockhart,Alexander,Mr,"of Craighouse; Lord Covington",16,1770,1776,,,,Male,,"<p>Dean of Faculty 15 June 1764 to 9 March 1775</p><p>Lord Covington 1775</p>",1703073700,kbaston,364634,281543,Main,"Admission date",1723,"Life dates",1700-1782,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,4927,28,,F,Finlayson,William,Mr,,16,1770,1776,,,,Male,,"<p>clerk to Mr Lockhart, Lord Covington</p><p>Williamsons' Directory 1773-1774: Writer admitted by the Court of Session</p>",1664112395,kbaston,364637,281543,Other,,,,,,,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,46799,28,,,"Tractatus duo [Zanger]",T,2,2,,,,1647015979,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection l.6.1",,,,,,,,,100928,46799,,,1647015979,kbaston,196661,46799,24221,Certain,1313,"Joannis Zangeri, j.c. Tractatus duo: unus de exceptionibus, alter de qvaestionibus seu torturis reorum.",2,2,J,,http://www.worldcat.org/oclc/84264954,,Latin,Wittenberg,1675,N,0,N,4to,,,,,1647015979,kbaston,1313,"Tractatus Duo: Unus de Exceptionibus, alter de Quaestionibus seu Torturis Reorum",,N,,N,,1700219833,baitken,11399,,Zanger,Johann,,1557,0,0,N,1607,0,0,N,Male,,1647015979,kbaston,389677,1313,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7505,109,ARC_753350518_001_0110,121700,,3,"<p><span style=""text-decoration: line-through;"">Sennertus Vol 2<sup>d</sup> fol.</span></p>",21,8,1770,0,0,0,"1770-8-21 (Tuesday)",,"Loan period",Fortnight,Deposit,3/0/0,,,,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,439502,121700,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25550,25,,,"Practicae medicinae liber primus [-sextus] [Sennert]",P,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123876380002466,,,1665048261,kbaston,Array,"Possible modern shelfmark","Special Collections G*..21.44-47   ",,,,,,,,,52295,25550,2,,1665048261,kbaston,256808,25550,14996,Certain,2823,"Practicae medicinae liber primus [-sextus].",2,2,P,,http://www.worldcat.org/oclc/606211181,,Latin,Wittenberg,1628,N,1635,N,4to,,,,,1665048262,kbaston,2823,"Practicae Medicinae [Daniel Sennert]",,N,,N,,1700219838,baitken,7313,,Sennert,Daniel,,1572,0,0,N,1637,0,0,N,Male,,1665048262,kbaston,391236,2823,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4025,18-19,ARC_876026170_001_0011,89828,,8,"<p><span style=""text-decoration: line-through;"">Somnimum Scipionis. 4<sup>to</sup></span></p>",24,10,1769,0,0,0,"1769-10-24 (Tuesday)",,"Loan period","return on demand",,,,,,,6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,152915,89828,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19853,25,,,"Somnium Scipionis ex Ciceronis libro sexto de republica.",S,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123034340002466,,,1614855799,kbaston,Array,,,,,,,,,,,41489,19853,,,1614855799,kbaston,77348,19853,10904,Certain,1786,"Somnium Scipionis ex Ciceronis libro sexto de republica.",1,1,S,,"https://www.ustc.ac.uk/editions/694153 ",,Latin,Wittenberg,1520,N,0,N,4to,,,,,1614855800,kbaston,1786,"Somnium Scipionis ex Ciceronis Libro Sexto De Republica",,N,,N,,1700219835,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,390168,1786,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12716,103,ARC_471460351_001_0103,131814,,6,"<p><span style=""text-decoration: line-through;"">Sennerti Opera vol. 2:<sup>d</sup></span></p>",26,8,1773,0,0,0,"1773-8-26 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Douglas Note",,,10829,25,,L,Ligertwood,John,,,14,1773,1773,,,,Male,,,1628683057,kbaston,199014,131814,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92028,Dissertation,"De Angina inflammatoria.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25550,25,,,"Practicae medicinae liber primus [-sextus] [Sennert]",P,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123876380002466,,,1665048261,kbaston,Array,"Possible modern shelfmark","Special Collections G*..21.44-47   ",,,,,,,,,52295,25550,2,,1665048261,kbaston,256808,25550,14996,Certain,2823,"Practicae medicinae liber primus [-sextus].",2,2,P,,http://www.worldcat.org/oclc/606211181,,Latin,Wittenberg,1628,N,1635,N,4to,,,,,1665048262,kbaston,2823,"Practicae Medicinae [Daniel Sennert]",,N,,N,,1700219838,baitken,7313,,Sennert,Daniel,,1572,0,0,N,1637,0,0,N,Male,,1665048262,kbaston,391236,2823,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,39,23r,MS-LIB-2-045,545,547,12,"<p>Pindarus Smidij</p>",2,8,1758,18,8,1758,"1758-8-2 (Wednesday)","1758-8-18 (Friday)","Original Borrowed Date","2 Aug 1758","Original Returned Date","18 Aug 1758","Professor 1","James Moor",,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,49762,545,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186,6,,,"Pindarou Peziodos hoc est Pindari ... plus quam seexcentis in locis emaculati... [Olympionicae, Pythionicae, Nemeonicae,  Isthmionicae] illustrati versione nova fideli, rationis metricae indicatione  certa, dispositione textus genuina, commentario sufficiente. Cum fragmentis  aliquot ... Opera Erasmi Schmidii Delitiani.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1652120,,,1701697974,kbaston,Array,Press,G,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bn8-g.8  ","Original Author",Pindar.,186,186,,,1701697974,kbaston,370207,186,3610,Certain,3426,"Πινδαρου Περιοδος, hoc est Pindari ... Ὀλυμπιονικαι, Πυθιονικαι, Νεμεονικαι, Ἰσθμιονικαι, illustrati versione nova fideli, rationis metricae indicatione certa ... commentario ... discursu duplici; uno de dithyrambis: altero de Insula Atlantica ... quae America hodie dicitur. Opera E. Schmidii.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002919149,,"Greek | Latin",Wittenberg,1616,N,0,N,4to,,,,,1701697974,kbaston,3426,"Odes of Pindar",0,N,0,N,,1703079198,kbaston,147,,Pindar,,,-518,0,0,N,-438,0,0,N,Male,,1703079198,kbaston,411409,3426,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,74,40r,MS-LIB-2-079,989,991,11,"<p>Pindar's works in 4<sup>to</sup></p>",31,10,1759,22,11,1758,"1759-10-31 (Wednesday)","1758-11-22 (Wednesday)","Original Borrowed Date","31 Oct 1759","Original Returned Date","22 Nov 1758","Professor 1","George Muirhead",,,162,6,162,B,Bayne,Duncan,,,4,1759,1759,<p>Student</p>,,,Male,,,1701697974,kbaston,562075,989,Main,Class,"Greek, Logic","Original Full Name","Duncan Bayne",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186,6,,,"Pindarou Peziodos hoc est Pindari ... plus quam seexcentis in locis emaculati... [Olympionicae, Pythionicae, Nemeonicae,  Isthmionicae] illustrati versione nova fideli, rationis metricae indicatione  certa, dispositione textus genuina, commentario sufficiente. Cum fragmentis  aliquot ... Opera Erasmi Schmidii Delitiani.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1652120,,,1701697974,kbaston,Array,Press,G,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bn8-g.8  ","Original Author",Pindar.,186,186,,,1701697974,kbaston,370207,186,3610,Certain,3426,"Πινδαρου Περιοδος, hoc est Pindari ... Ὀλυμπιονικαι, Πυθιονικαι, Νεμεονικαι, Ἰσθμιονικαι, illustrati versione nova fideli, rationis metricae indicatione certa ... commentario ... discursu duplici; uno de dithyrambis: altero de Insula Atlantica ... quae America hodie dicitur. Opera E. Schmidii.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002919149,,"Greek | Latin",Wittenberg,1616,N,0,N,4to,,,,,1701697974,kbaston,3426,"Odes of Pindar",0,N,0,N,,1703079198,kbaston,147,,Pindar,,,-518,0,0,N,-438,0,0,N,Male,,1703079198,kbaston,411409,3426,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,371,74v,MS-LIB-6-148,7234,7234,11,<p>Pindar</p>,9,3,1769,27,3,1769,"1769-3-9 (Thursday)","1769-3-27 (Monday)","Original Borrowed Date","9 Mar 1769","Original Returned Date","27 Mar 1769","Professor 1","James Clow","Professor 2","George Muirhead",657,6,657,W,Wood,Andrew,,,9,1768,1769,<p>Student</p>,,,Male,,,1613390202,kbaston,7244,7234,Main,Class,"Greek, Logic","Original Full Name","Andrew Wood",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186,6,,,"Pindarou Peziodos hoc est Pindari ... plus quam seexcentis in locis emaculati... [Olympionicae, Pythionicae, Nemeonicae,  Isthmionicae] illustrati versione nova fideli, rationis metricae indicatione  certa, dispositione textus genuina, commentario sufficiente. Cum fragmentis  aliquot ... Opera Erasmi Schmidii Delitiani.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1652120,,,1701697974,kbaston,Array,Press,G,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bn8-g.8  ","Original Author",Pindar.,186,186,,,1701697974,kbaston,370207,186,3610,Certain,3426,"Πινδαρου Περιοδος, hoc est Pindari ... Ὀλυμπιονικαι, Πυθιονικαι, Νεμεονικαι, Ἰσθμιονικαι, illustrati versione nova fideli, rationis metricae indicatione certa ... commentario ... discursu duplici; uno de dithyrambis: altero de Insula Atlantica ... quae America hodie dicitur. Opera E. Schmidii.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002919149,,"Greek | Latin",Wittenberg,1616,N,0,N,4to,,,,,1701697974,kbaston,3426,"Odes of Pindar",0,N,0,N,,1703079198,kbaston,147,,Pindar,,,-518,0,0,N,-438,0,0,N,Male,,1703079198,kbaston,411409,3426,Work,,,,,,,,,,,,,,,,,,,,,,
