lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76371,273,FR262a-15_0551,201392,,1,"<p>Bouhours  manier de bien penser 12<sup>o</sup></p>",7,8,1789,7,9,1789,"1789-8-7 (Friday)","1789-9-7 (Monday)",,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,282416,201392,Main,"Admission date",1737,"Life dates",1714-1799,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,34226,28,,,"La Manière de bien penser dans les ouvrages de l'esprit. ",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567792860004341,,,1642673964,kbaston,Array,"Possible modern shelfmark",Au.9.34,74918,34226,,,1642673964,kbaston,181304,34226,21134,Certain,4389,"La Manière de bien penser dans les ouvrages d'esprit. Dialogues.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002365361,,French,Amsterdam,1692,N,0,N,12mo,,,,,1642673964,kbaston,4389,"Manière de Bien Penser dans les Ouvrages d'Esprit. Dialogues",,N,,N,,1700219845,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,392865,4389,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7355,59,ARC_753350518_001_0060,114449,,2,"<p><span style=""text-decoration: line-through;"">Oldmixon's Logic</span></p>",6,1,1770,0,0,0,"1770-1-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,178883,114449,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,71,68,"University Student",68,,Education,,,,,,,,,,,,,23996,25,,," The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient and modern ... to which are added, parallel quotations out of the most eminent English authors [Bouhours/Oldmixon]]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910553403502466,,,1628087678,kbaston,Array,"Possible modern shelfmark","Special Collections N.20.72",49490,23996,,,1628087678,kbaston,132477,23996,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7424,82,ARC_753350518_001_0083,117224,,5,"<p><span style=""text-decoration: line-through;"">Oldmixon's Logic</span></p>",12,3,1770,0,0,0,"1770-3-12 (Monday)",,"Loan period",Fortnight,Deposit,0/7/0,,,9239,25,,M,McWhirter,James,,,6,1770,1770,,,,Male,,,1621519875,kbaston,181760,117224,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23996,25,,," The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient and modern ... to which are added, parallel quotations out of the most eminent English authors [Bouhours/Oldmixon]]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910553403502466,,,1628087678,kbaston,Array,"Possible modern shelfmark","Special Collections N.20.72",49490,23996,,,1628087678,kbaston,132477,23996,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7559,127,ARC_753350518_001_0128,124160,,8,"<p><span style=""text-decoration: line-through;"">Oldmixon's Logic</span></p>",28,12,1770,0,0,0,"1770-12-28 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,9809,25,,P,Prince?,Alexander,,,1,1770,1770,,,,Male,,,1623078119,kbaston,190631,124160,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23996,25,,," The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient and modern ... to which are added, parallel quotations out of the most eminent English authors [Bouhours/Oldmixon]]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910553403502466,,,1628087678,kbaston,Array,"Possible modern shelfmark","Special Collections N.20.72",49490,23996,,,1628087678,kbaston,132477,23996,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7565,129,ARC_753350518_001_0130,124304,,9,"<p><span style=""text-decoration: line-through;"">Oldmixon's Logic</span></p>",5,1,1771,0,0,0,"1771-1-5 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7370,25,,P,Peddie,Andrew,,,16,1771,1772,,,,Male,,,1623231022,kbaston,190784,124304,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23996,25,,," The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient and modern ... to which are added, parallel quotations out of the most eminent English authors [Bouhours/Oldmixon]]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910553403502466,,,1628087678,kbaston,Array,"Possible modern shelfmark","Special Collections N.20.72",49490,23996,,,1628087678,kbaston,132477,23996,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9929,326,ARC_166486695_001_0327,109064,,4,"<p><span style=""text-decoration: line-through;"">Oldmixon's Logic</span></p>",22,12,1772,0,0,0,"1772-12-22 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8453,25,,F,Fraser,John,,,11,1772,1777,,,,Male,,,1632308957,kbaston,173225,109064,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23996,25,,," The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient and modern ... to which are added, parallel quotations out of the most eminent English authors [Bouhours/Oldmixon]]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910553403502466,,,1628087678,kbaston,Array,"Possible modern shelfmark","Special Collections N.20.72",49490,23996,,,1628087678,kbaston,132477,23996,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12452,15,ARC_471460351_001_0015,126317,,4,"<p><span style=""text-decoration: line-through;"">Oldmixon's Logick</span></p>",29,1,1773,0,0,0,"1773-1-29 (Friday)",,"Loan period",Fortnight,Deposit,0/4/6,,,8795,25,,G,Gilbert,Adam,,,14,1773,1774,,,,Male,,,1625130031,kbaston,192935,126317,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23996,25,,," The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient and modern ... to which are added, parallel quotations out of the most eminent English authors [Bouhours/Oldmixon]]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910553403502466,,,1628087678,kbaston,Array,"Possible modern shelfmark","Special Collections N.20.72",49490,23996,,,1628087678,kbaston,132477,23996,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12488,27,ARC_471460351_001_0027,126626,,1,"<p><span style=""text-decoration: line-through;"">Oldmixon's Logic</span></p>",12,2,1773,0,0,0,"1773-2-12 (Friday)",,"Loan period",Fortnight,Deposit,0/4/6,,,9929,25,,S,Scrimgeour,James,,,3,1773,1775,,,,Male,,,1627909003,kbaston,193298,126626,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23996,25,,," The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient and modern ... to which are added, parallel quotations out of the most eminent English authors [Bouhours/Oldmixon]]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910553403502466,,,1628087678,kbaston,Array,"Possible modern shelfmark","Special Collections N.20.72",49490,23996,,,1628087678,kbaston,132477,23996,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12536,43,ARC_471460351_001_0043,128390,,2,"<p><span style=""text-decoration: line-through;"">Oldmixon's Logic</span></p>",2,3,1773,0,0,0,"1773-3-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/6,,,9932,25,,H,Hannah,Robert,,,4,1773,1790,,,,Male,,,1691671032,kbaston,195170,128390,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23996,25,,," The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient and modern ... to which are added, parallel quotations out of the most eminent English authors [Bouhours/Oldmixon]]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910553403502466,,,1628087678,kbaston,Array,"Possible modern shelfmark","Special Collections N.20.72",49490,23996,,,1628087678,kbaston,132477,23996,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13367,320,ARC_471460351_001_0320,143169,,2,"<p><span style=""text-decoration: line-through;"">Bouhour's Logic</span></p>",11,2,1775,0,0,0,"1775-2-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11118,25,,G,Graham,Hugh,,,29,1774,1776,,,,Male,,,1631265573,kbaston,211212,143169,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23996,25,,," The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient and modern ... to which are added, parallel quotations out of the most eminent English authors [Bouhours/Oldmixon]]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910553403502466,,,1628087678,kbaston,Array,"Possible modern shelfmark","Special Collections N.20.72",49490,23996,,,1628087678,kbaston,132477,23996,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,
