rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
52,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.9",9827,292,292,ARC_166486695_001_0293,9830,9824,9824,291,291,9830,293,293
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
106727,,9827,1,"<p><span style=""text-decoration: line-through;"">Macquer's Chymistry 2 V:<sup>s</sup></span></p>","Macquer's Chymistry 2 V:s",10,11,1772,0,0,0,Y,,1619693026,kbaston,Y,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",8570,25,,W,Whytt,John,,,10,1772,1775,,,,Male,,,1631715938,kbaston,170765,106727,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86416,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1774",,,71,68,"University Student",68,,Education,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,
106730,,9827,2,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>","Cleghorn on Minorca",10,11,1772,0,0,0,Y,,1619693074,kbaston,Y,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/3,,,7199,25,,R,Reid,John,,,12,1769,1775,,,,Male,,,1626686502,kbaston,170768,106730,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,42410,20324,,,1691158541,kbaston,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
106733,,9827,3,"<p><span style=""text-decoration: line-through;"">Histoire de France par Daniel tomes 1.<sup>st</sup> - 2:<sup>d</sup> 4<sup>to</sup></span></p>","Histoire de France par Daniel tomes 1.st - 2:d 4to",10,11,1772,0,0,0,Y,,1619693165,kbaston,Y,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7910,25,,C,Cadonx,Mathieu,,,29,1771,1773,,,,Male,,,1628245633,kbaston,170771,106733,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79097,Class,Medicine,"Academic dates",1770-1772,Other,"Apprentice to Royal College of Surgeons, 1774",,,71,68,"University Student",68,,Education,,,,22211,25,,,"Histoire de France, depuis l'éstablissement de la monarchie françoise dans les Gaules [Daniel].",H,3,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197912680002466,,"<p>7 vols</p>",1619693165,kbaston,Array,,,49127,22211,1,,1619693165,kbaston,46457,22211,2,,1619693165,kbaston,91763,22211,1002,Certain,5573,"Histoire de France, depuis l'éstralissement de la monarchie françoise dans les Gaules.",31,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000860042,,French,Amsterdam,1720,N,1725,N,4to,,,,,1701964246,kbaston,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,
106736,,9827,4,"<p><span style=""text-decoration: line-through;"">Monro's Osteology</span></p>","Monro's Osteology",10,11,1772,0,0,0,Y,,1619693264,kbaston,Y,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/6,,,8585,25,,D,Dickson,Gilbert,,,17,1772,1774,,,,Male,,,1628250372,kbaston,170774,106736,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86940,Class,Medicine,"Academic dates",1772-1773,,,,,71,68,"University Student",68,,Education,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,45458,21722,,,1703102052,kbaston,,,,,,,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,
106739,,9827,5,"<p><span style=""text-decoration: line-through;"">Camoens Lusiad by Fanshaw</span></p>","Camoens Lusiad by Fanshaw",10,11,1772,0,0,0,Y,,1619693330,kbaston,Y,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4204,25,,S,Stewart,Charles,,,23,1769,1790,,,,Male,,,1689776762,kbaston,170777,106739,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18308,25,,,"The Lusiad, or, Portugals historicall poem.",T,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194625860002466,,,1626690206,kbaston,Array,,,39329,18308,,,1626690206,kbaston,,,,,,,127260,18308,10589,Certain,4421,"The Lusiad, or, Portugals historicall poem.",5,5,T,R18836,,,English,London,1655,N,0,N,folio,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Fanshawe, Richard, 1608-1666</span></span>.</p>",,1626690206,kbaston,4421,Lusiad,0,N,0,N,,1706787692,kbaston,5843,,Camões,"Luís de",,1524,0,0,Y,1580,0,0,N,Male,,1706787692,kbaston,421674,4421,Work,
106751,,9827,6,"<p><span style=""text-decoration: line-through;"">Cheyne on English malady</span></p>","Cheyne on English malady",10,11,1772,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1619693590,kbaston,Y,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,170789,106751,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,71,68,"University Student",68,,Education,,,,23786,25,,,"The English malady [Cheyne]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179516380002466,,"<p>1734 edn also available</p>",1631530653,kbaston,Array,,,49130,23786,,,1631530653,kbaston,,,,,,,143376,23786,13766,Certain,6876,"The English malady: or, a treatise of nervous diseases of all kinds, as spleen, vapours, lowness of spirits, hypochondriacal, and hysterical distempers, &amp;c.",2,2,T,T53892,,,English,London,1733,N,0,N,8vo,,,,,1631530653,kbaston,6876,"English Malady: or, A Treatise of Nervous Diseases of All Kinds",,N,,N,,1700219855,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,395430,6876,Work,
106754,,9827,7,"<p><span style=""text-decoration: line-through;"">Method of curing diseases</span></p>","Method of curing diseases",10,11,1772,0,0,0,Y,,1619693843,kbaston,Y,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,170792,106754,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,71,68,"University Student",68,,Education,,,,23789,25,,,"The natural method of curing the diseases of the body [Cheyne]",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21221006060002466,,,1625658703,kbaston,Array,,,49133,23789,,,1625658703,kbaston,,,,,,,121707,23789,13769,Certain,3766,"The natural method of curing the diseases of the body, and the disorders of the mind depending on the body. In three parts. Part I. General Reflections on the Oeconomy of Nature in Animal Life. Part II. The Means and Methods for preserving Life and Faculties; and also concerning the Nature and Cure of Acute, Contagious, and Cephalic Disorders. Part III. Reflections on the Nature and Cure of particular Chronical Distempers.",4,4,T,T53889,,,English,London,1753,N,0,N,8vo,,,,,1625658703,kbaston,3766,"Natural Method of Curing the Diseases of the Body, and the Disorders of the Mind Depending on the Body",,N,,N,,1700219842,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,392220,3766,Work,
106757,,9827,8,"<p><span style=""text-decoration: line-through;"">&amp; Pamphlets 4:<sup>to</sup> AAA.K.d.15.</span></p>","&amp; Pamphlets 4:to AAA.K.d.15.",10,11,1772,0,0,0,Y,,1619693913,kbaston,Y,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,170795,106757,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,71,68,"University Student",68,,Education,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106760,,9827,9,"<p><span style=""text-decoration: line-through;"">Plutarch's Lives Vol. 1:<sup>st</sup></span></p>","Plutarch's Lives Vol. 1:st",10,11,1772,0,0,0,Y,"<p>deposit is for this and following entry</p>",1619694008,kbaston,Y,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Air Note",7871,25,,R,Richmond,James,,,10,1771,1772,,,,Male,,,1619694063,kbaston,170798,106760,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20504,25,,,"Plutarchs Lives",P,37,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090120002466,,,1646669483,mbranagh,Array,,,42863,20504,1,,1646669483,mbranagh,,,,,,,195401,20504,11417,Certain,37,"Plutarchs lives. Translated from the Greek by several hands. To which is prefixt the life of Plutarch.",37,17,P,R507517,,,English,London,1683,N,1686,N,8vo,,,,,1646669483,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
106763,,9827,10,"<p><span style=""text-decoration: line-through;"">Rollin's R. history Vol. 4:<sup>th</sup></span></p>","Rollin's R. history Vol. 4:th",10,11,1772,0,0,0,Y,,1619694063,kbaston,Y,"1772-11-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7871,25,,R,Richmond,James,,,10,1771,1772,,,,Male,,,1619694063,kbaston,170801,106763,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",44246,21170,4,,1703161025,kbaston,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
