lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89207,227,FR262a-25_459,287308,,4,"<p><span style=""text-decoration: line-through;"">European Settlements 4 vols</span></p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",5023,28,,M,Morthland,John,Mr,,24,1775,1800,,,,Male,,"<p>Advocate-Depute 1783</p>",1661162731,kbaston,371857,287308,Main,"Admission date",1773,"Life dates","d. 1807",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30345,28,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",A,16,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516274460004341,,,1648735100,kbaston,Array,"Possible modern shelfmark","NLS: E.138.c.16-19",62958,30345,1,,1648735100,kbaston,62961,30345,2,,1648735100,kbaston,62964,30345,3,,1648735100,kbaston,62967,30345,4,,1648735100,kbaston,201712,30345,5225,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",64,26,A,T94801,,,English,London,1776,N,0,N,8vo,"4 vols",,"<p>Justamond, John Obadiah</p>",,1703160246,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89207,227,FR262a-25_459,287302,,3,"<p><span style=""text-decoration: line-through;"">Humes History of England tom 2-4</span></p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",5023,28,,M,Morthland,John,Mr,,24,1775,1800,,,,Male,,"<p>Advocate-Depute 1783</p>",1661162731,kbaston,371860,287302,Main,"Admission date",1773,"Life dates","d. 1807",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31314,28,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,47,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507251250004341,,,1710778163,kbaston,Array,"Possible modern shelfmark","NLS: C.9.d.13-20",64992,31314,2,,1710778163,kbaston,64995,31314,3,,1710778163,kbaston,64998,31314,4,,1710778163,kbaston,,,,,,,390456,31314,7603,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",93,27,T,T82472,,,English,London,1778,N,0,N,8vo,,,,"<p>new edn</p>",1710778163,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89207,227,FR262a-25_459,287299,,2,"<p>Robertsons History of Scotland 2 vol 4<sup>to</sup></p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",5023,28,,M,Morthland,John,Mr,,24,1775,1800,,,,Male,,"<p>Advocate-Depute 1783</p>",1661162731,kbaston,371848,287299,Main,"Admission date",1773,"Life dates","d. 1807",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34721,28,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499304710004341,,,1703173034,kbaston,Array,"Possible modern shelfmark","NLS: A.107.b.14-[15]",76211,34721,1,,1703173034,kbaston,76214,34721,2,,1703173034,kbaston,,,,,,,,,,,,,379957,34721,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89207,227,FR262a-25_459,287293,,1,"<p>Vancouvers Voyage 3 vol 4<sup>to</sup></p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",27245,28,,M,Mackenzie,Kenneth,Mr,"of Dolphinton [Younger]",5,1799,1800,,,,Male,,"<p>son of John Mackenzie, advocate</p>",1648807326,kbaston,371842,287293,Main,"Admission date",1797,"Life dates","d. 1805",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48649,28,,,"Voyage of discovery to the North Pacific Ocean, and round the world [Vancouver]",V,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561875800004341,,,1703253675,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a.10-12",104935,48649,1,,1703253675,kbaston,104938,48649,2,,1703253675,kbaston,104941,48649,3,,1703253675,kbaston,,,,,,,381745,48649,25291,Certain,631,"A voyage of discovery to the North Pacific Ocean, and round the world; in which the coast of north-west America has been carefully examined and accurately surveyed.",42,20,A,T146725,,,English,London,1798,N,0,N,4to,"3 vols",,,,1706868715,kbaston,631,"Voyage of Discovery to the North Pacific Ocean, and Round the World",0,N,0,N,,1706868715,kbaston,11869,,Vancouver,George,,1757,0,0,N,1798,0,0,N,Male,,1706868715,kbaston,422265,631,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89210,228,FR262a-25_461,287335,,3,"<p>Taylors elements of Civil Law 4<sup>to</sup></p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",14238,28,,I,Irving,Alexander,Mr,"of Newton; Lord Newton",24,1788,1824,,,,Male,,"<p>Professor of Civil Law (Edinburgh) 1800; Lord Newton 1826</p>",1704636857,kbaston,371890,287335,Main,"Admission date",1788,"Life dates",1766-1832,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,46835,28,,,"Summary of the Roman law, taken from Dr. Taylor’s Elements of the civil law. ",S,5,5,,,,1688648467,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection k.6.29",100982,46835,,,1688648467,kbaston,,,,,,,,,,,,,,,,,,,356037,46835,13814,Certain,1664,"A Summary of the Roman Law, taken from Dr. Taylor's Elements of the Civil Law. To which is prefixed a dissertation on obligation.",8,8,A,T134002,,,English,London,1772,N,0,N,8vo,,,,,1688648467,kbaston,1664,"Summary of the Roman Law",,N,,N,,1700219834,baitken,7607,,Taylor,John,,1704,0,0,N,1766,0,0,N,Male,,1703104779,kbaston,390042,1664,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89210,228,FR262a-25_461,287314,,1,"<p>Abulpharagus Dynastianum Historia 4<sup>to</sup></p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",5041,28,,W,Wright,John,Mr,,25,1788,1800,,,,Male,,"<p>for Wright's admission see, JW Cairns, 'Alfenus Varus and the Faculty of Advocates'; matriculated Glasgow 1759</p>",1715612452,kbaston,371866,287314,Main,"Admission date",1783,"Life dates","d. 1813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48685,28,,,"Historia compendiosa dynastiarum [Bar Hebraeus/Pococke]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459307900004341,,,1648735424,kbaston,Array,"Possible modern shelfmark","NLS: E.92.c.12",105019,48685,,,1648735424,kbaston,,,,,,,,,,,,,,,,,,,201721,48685,5410,Certain,5811,"Historia compendiosa dynastiarum, authore Gregorio Abul-Pharajio, Malatiensi medico, historiam complectens universalem, â mundo condito, usque ad tempora authoris, res orientalium accuratissimè describens.",3,3,H,R31735,,,"Latin | Arabic",Oxford,1663,N,0,N,4to,,,"<p>Pococke, Edward, 1604-1691.</p>",,1702397719,kbaston,5811,"Historia Compendiosa Dynastiarum",0,N,0,N,,1702397719,kbaston,3357,,"Bar Hebraeus",,,1226,0,0,N,1286,0,0,N,Male,,1702397719,kbaston,408679,5811,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89210,228,FR262a-25_461,287326,,2,"<p><span style=""text-decoration: line-through;"">Crouzas Histoire du Pyrrhorus m</span></p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",5041,28,,W,Wright,John,Mr,,25,1788,1800,,,,Male,,"<p>for Wright's admission see, JW Cairns, 'Alfenus Varus and the Faculty of Advocates'; matriculated Glasgow 1759</p>",1715612452,kbaston,371878,287326,Main,"Admission date",1783,"Life dates","d. 1813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48688,28,,,"Examen du Pyrrhonisme ancien & moderne [Crousaz]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569890870004341,,,1648735855,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].1/1.11",105022,48688,,,1648735855,kbaston,,,,,,,,,,,,,,,,,,,201733,48688,25327,Certain,6531,"Examen du pyrrhonisme ancien &amp; moderne.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000827134,,French,"The Hague",1733,N,0,N,folio,,,,,1648735855,kbaston,6531,"Examen du Pyrrhonisme Ancien &amp; Moderne",,N,,N,,1700219853,baitken,4135,,Crousaz,"Jean-Pierre de",,1663,0,0,N,1750,0,0,N,Male,,1678813676,kbaston,395078,6531,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89213,229,FR262a-25_463,287389,,4,"<p>Stavorinus's Voyage 3 vol 8<sup>vo</sup></p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",27257,28,,O,Oswald,James,Mr,"younger of Dunniker",12,1792,1800,,,,Male,,"<p>Advocate Depute 1797-1802</p>",1661331179,kbaston,371962,287389,Main,"Admission date",1791,"Life dates",1770-1802,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,46532,28,,,"Voyages to the East-Indies; by the late John Splinter Stavorinus, Esq.",V,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535298240004341,,,1677850851,kbaston,Array,"Possible modern shelfmark","NLS: K.176.c",100394,46532,1,,1677850851,kbaston,100397,46532,2,,1677850851,kbaston,100400,46532,3,,1677850851,kbaston,,,,,,,331184,46532,24032,Certain,575,"Voyages to the East-Indies; by the late John Splinter Stavorinus, Esq. Rear-Admiral in the service of the States-General. Translated from the original Dutch, by Samuel Hull Wilcocke. With notes and additions by the translator The Whole comprising a full and accurate Account of all the present and late Possessions of the Dutch in India, and at the Cape of Good Hope. Illustrated with maps. In Three Volumes. ... . Containing A Voyage to the Cape of Good Hope, Batavia, Bantam, and Bengal, with Observations on Those Parts, &amp;c. in the Years 1768-1771.",12,4,V,T100434,,,English,London,1798,N,0,N,8vo,,"<p>Wilcocke, Samuel Hull</p>",,,1677850851,kbaston,575,"Voyages to the East-Indies; by the Late John Splinter Stavorinus",,N,,N,,1700219830,baitken,11300,,Stavorinus,"Johan Splinter",,1739,0,0,N,1788,0,0,N,Male,,1677850851,kbaston,388918,575,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89213,229,FR262a-25_463,287386,,3,"<p><span style=""text-decoration: line-through;"">Russells Hist. of Ancient Europe 2 vol</span></p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,371959,287386,Main,"Admission date",1779,"Life dates",1754-1820,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,48697,28,,,"The history of ancient Europe [Russell]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472452690004341,,,1648737504,kbaston,Array,"Possible modern shelfmark","NLS: E.89.d.2-3",105034,48697,1,,1648737504,kbaston,105037,48697,2,,1648737504,kbaston,,,,,,,,,,,,,201802,48697,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89213,229,FR262a-25_463,287374,,2,"<p>Millers propagation of Christianity 2 vol</p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,371941,287374,Main,"Admission date",1779,"Life dates",1754-1820,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,48691,28,,,"The history of the propagation of Christianity, and the overthrow of paganism [Millar]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528404130004341,,"<p>3rd edn (1731) also available</p>",1648737301,kbaston,Array,"Possible modern shelfmark","NLS: E.159.f.16-17",105025,48691,1,,1648737301,kbaston,105028,48691,2,,1648737301,kbaston,,,,,,,,,,,,,201790,48691,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
