lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1448,1010447,p1010447,32829,6298,10,"<p>Fergusons poems pam vol 3<sup>d</sup></p>",13,9,1810,4,10,1810,"1810-9-13 (Thursday)","1810-10-4 (Thursday)",,,,,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482544,32829,Main,,,,,,,,,,,,,,9821,13,fergusson_poems,,"Fergusson's Poems",F,1,1,,,,1674233784,kbaston,Array,,,,,11252,9821,,,1674233784,kbaston,308142,9821,11438,Certain,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1715598718,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1715598718,jkennard,430326,2936,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8480,28-29,UYLY207-2_28-29,92360,,33,"<p>Ferguison's poems</p>",18,12,1773,18,12,1773,"1773-12-18 (Saturday)","1773-12-18 (Saturday)",Classmark,"G. .","Original Returned Text","Ferguisons poems",7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155660,92360,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,71,68,"University Student",68,,Education,,,,20540,11,,,"Poems by Robert Fergusson.",P,12,12,,,"<p>1768 cat: no further details.</p><p>Possibly borrowed at B.9.6 c.1789 - not at this classmark in 1779/89 cats.</p>",1663165715,gmckeever,Array,Classmark,"G.4.19, B.9.6",,,42938,20540,,,1663165715,gmckeever,248668,20540,11438,Certain,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1715598718,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1715598718,jkennard,430326,2936,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54098,110-111,UYLY207-2_110-111,108785,,10,"<p>Ferguison's poems</p>",4,5,1773,6,5,1773,"1773-5-4 (Tuesday)","1773-5-6 (Thursday)",Classmark,"G4 . 19","Original Returned Text","Ferguison's poems",8723,11,,M,Maxton,John,,,25,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398055804</p>,1640004051,gmckeever,172943,108785,Main,,,,,71,68,"University Student",68,,Education,,,,20540,11,,,"Poems by Robert Fergusson.",P,12,12,,,"<p>1768 cat: no further details.</p><p>Possibly borrowed at B.9.6 c.1789 - not at this classmark in 1779/89 cats.</p>",1663165715,gmckeever,Array,Classmark,"G.4.19, B.9.6",,,42938,20540,,,1663165715,gmckeever,248668,20540,11438,Certain,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1715598718,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1715598718,jkennard,430326,2936,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54128,120-121,UYLY207-2_120-121,110147,,40,"<p>Ferguison's poems</p>",19,2,1776,13,3,1776,"1776-2-19 (Monday)","1776-3-13 (Wednesday)",Classmark,"G.. .","Original Returned Text","Ferguison's poems",8861,11,,B,Burnett,William,,,14,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370198524</p>,1705327933,kbaston,174335,110147,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370198524,,,71,68,"University Student",68,,Education,,,,20540,11,,,"Poems by Robert Fergusson.",P,12,12,,,"<p>1768 cat: no further details.</p><p>Possibly borrowed at B.9.6 c.1789 - not at this classmark in 1779/89 cats.</p>",1663165715,gmckeever,Array,Classmark,"G.4.19, B.9.6",,,42938,20540,,,1663165715,gmckeever,248668,20540,11438,Certain,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1715598718,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1715598718,jkennard,430326,2936,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54206,146-147,UYLY207-2_146-147,113354,,25,"<p>Ferguison's poems</p>",30,4,1774,11,5,1774,"1774-4-30 (Saturday)","1774-5-11 (Wednesday)",Classmark,"G4 . 19","Original Returned Text","Ferguison's poems",9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,177776,113354,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,71,68,"University Student",68,,Education,,,,20540,11,,,"Poems by Robert Fergusson.",P,12,12,,,"<p>1768 cat: no further details.</p><p>Possibly borrowed at B.9.6 c.1789 - not at this classmark in 1779/89 cats.</p>",1663165715,gmckeever,Array,Classmark,"G.4.19, B.9.6",,,42938,20540,,,1663165715,gmckeever,248668,20540,11438,Certain,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1715598718,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1715598718,jkennard,430326,2936,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54236,156-157,UYLY207-2_156-157,115196,,32,"<p>Ferguison's poems</p>",4,1,1775,21,1,1775,"1775-1-4 (Wednesday)","1775-1-21 (Saturday)",Classmark,"G4 .19","Original Returned Text","Ferguison's poems",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179642,115196,Main,,,,,71,68,"University Student",68,,Education,,,,20540,11,,,"Poems by Robert Fergusson.",P,12,12,,,"<p>1768 cat: no further details.</p><p>Possibly borrowed at B.9.6 c.1789 - not at this classmark in 1779/89 cats.</p>",1663165715,gmckeever,Array,Classmark,"G.4.19, B.9.6",,,42938,20540,,,1663165715,gmckeever,248668,20540,11438,Certain,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1715598718,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1715598718,jkennard,430326,2936,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54563,236-237,UYLY207-2_236-237,124652,,15,"<p>Ferguison's  poems</p>",12,11,1773,18,11,1773,"1773-11-12 (Friday)","1773-11-18 (Thursday)",Classmark,"G4. 19","Original Returned Text","Ferguison's  poems",9839,11,,B,Bonthron,Robert,,,54,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244</p>,1705326068,kbaston,191144,124652,Main,"Life dates","bap. 1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244,71,68,"University Student",68,,Education,,,,20540,11,,,"Poems by Robert Fergusson.",P,12,12,,,"<p>1768 cat: no further details.</p><p>Possibly borrowed at B.9.6 c.1789 - not at this classmark in 1779/89 cats.</p>",1663165715,gmckeever,Array,Classmark,"G.4.19, B.9.6",,,42938,20540,,,1663165715,gmckeever,248668,20540,11438,Certain,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1715598718,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1715598718,jkennard,430326,2936,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54686,276-277,UYLY207-2_276-277,130172,,17,"<p>Ferguison's poems</p>",5,4,1776,30,4,1776,"1776-4-5 (Friday)","1776-4-30 (Tuesday)",Classmark,"G4 .19","Original Returned Text","Ferguison's poems",10763,11,,D,Drummond,George,,,65,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756</p>,1705332814,kbaston,197012,130172,Main,"Life dates","c. 1760-1820","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377324756,71,68,"University Student",68,,Education,,,,20540,11,,,"Poems by Robert Fergusson.",P,12,12,,,"<p>1768 cat: no further details.</p><p>Possibly borrowed at B.9.6 c.1789 - not at this classmark in 1779/89 cats.</p>",1663165715,gmckeever,Array,Classmark,"G.4.19, B.9.6",,,42938,20540,,,1663165715,gmckeever,248668,20540,11438,Certain,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1715598718,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1715598718,jkennard,430326,2936,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54704,282-283,UYLY207-2_282-283,130559,,11,"<p>Fergusson's poems</p>",18,3,1776,18,3,1776,"1776-3-18 (Monday)","1776-3-18 (Monday)",Classmark,"G4. 19","Original Returned Text","Ferguison poems",10799,11,,G,Greenhill,Patrick/Peter,,,25,1775,1777,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383682404</a></p>,1631796654,gmckeever,197525,130559,Main,,,,,71,68,"University Student",68,,Education,,,,20540,11,,,"Poems by Robert Fergusson.",P,12,12,,,"<p>1768 cat: no further details.</p><p>Possibly borrowed at B.9.6 c.1789 - not at this classmark in 1779/89 cats.</p>",1663165715,gmckeever,Array,Classmark,"G.4.19, B.9.6",,,42938,20540,,,1663165715,gmckeever,248668,20540,11438,Certain,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1715598718,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1715598718,jkennard,430326,2936,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43577,98,UYLY207-3_Students_receipt_book_1776-79_00000120,146091,,4,"<p>Ferguisons poems</p>",15,2,1777,14,3,1777,"1777-2-15 (Saturday)","1777-3-14 (Friday)",Classmark,G.,"Original Returned Text","Ferguison's Poems",9359,11,,H,Hutton,Thomas,,,19,1774,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387724580</p>,1627380593,gmckeever,214284,146091,Main,,,,,71,68,"University Student",68,,Education,,,,20540,11,,,"Poems by Robert Fergusson.",P,12,12,,,"<p>1768 cat: no further details.</p><p>Possibly borrowed at B.9.6 c.1789 - not at this classmark in 1779/89 cats.</p>",1663165715,gmckeever,Array,Classmark,"G.4.19, B.9.6",,,42938,20540,,,1663165715,gmckeever,248668,20540,11438,Certain,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1715598718,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1715598718,jkennard,430326,2936,Work,
