lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55555,,178,<p>149x</p>,0,10,1813,0,0,0,1813-10,,4537,19,,D,Dalgliesh,John,,,45,1813,1819,,,,Male,,,1626788049,adeans,71515,55555,Main,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",22342,15058,1,<p>149</p>,1664366817,adeans,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55432,,137,<p>149x</p>,0,2,1813,0,0,0,1813-2,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71266,55432,Main,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",22342,15058,1,<p>149</p>,1664366817,adeans,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55732,,228,<p>149x</p>,0,1,1813,0,0,0,1813-1,,4552,19,,M,Martin,John,,,24,1813,1814,,,,Male,,"<p>Borrowing rights transferred to David Martin in January 1818.</p>",1702822584,kbaston,72763,55732,Main,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",22342,15058,1,<p>149</p>,1664366817,adeans,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2185,9v-10r,westerkirk_1_9v-10r,57172,,127,<p>150x</p>,0,11,1814,0,0,0,1814-11,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,81742,57172,Main,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",22345,15058,2,<p>150</p>,1664366817,adeans,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2191,11v-12r,westerkirk_1_11v-12r,59251,,146,<p>150x</p>,0,12,1814,0,0,0,1814-12,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,89380,59251,Main,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",22345,15058,2,<p>150</p>,1664366817,adeans,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2191,11v-12r,westerkirk_1_11v-12r,59245,,144,<p>149x</p>,0,11,1814,0,0,0,1814-11,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,89368,59245,Main,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",22342,15058,1,<p>149</p>,1664366817,adeans,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2200,14v-15r,westerkirk_1_14v-15r,61189,,206,<p>149x</p>,0,6,1815,0,0,0,1815-6,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,95998,61189,Main,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",22342,15058,1,<p>149</p>,1664366817,adeans,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,62263,,218,<p>151x</p>,0,1,1815,0,0,0,1815-1,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,97495,62263,Main,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",22348,15058,3,<p>151</p>,1664366817,adeans,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2212,18v-19r,westerkirk_1_18v-19r,73949,,158,<p>149x</p>,0,1,1815,0,0,0,1815-1,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,122813,73949,Main,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",22342,15058,1,<p>149</p>,1664366817,adeans,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84254,,22,<p>152x</p>,0,1,1816,0,0,0,1816-1,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,145463,84254,Main,15058,19,,,"The history of the reign of the Emperor Charles V",T,26,23,,,,1664366817,adeans,Array,"Catalogue Number",149-152,"Catalogue Title","Robertsons History of Charles Fifth",22351,15058,4,<p>152</p>,1664366817,adeans,,,,,,,,,,,,,253697,15058,3226,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
