lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63285,94,FR262a-4_0193,210617,,1,"<p>Gesneri historia Animalium 3 tom. fol.</p>",6,8,1771,6,9,1771,"1771-8-6 (Tuesday)","1771-9-6 (Friday)","Fine pledged in case of late return","three guinea",,,,,4678,28,,P,Pringle,Andrew,Mr,"of Alemore",7,1771,1775,,,,Male,,"<p>Lord Alemore 1759</p><p>d. 14 Jan. 1776</p>",1652186261,kbaston,293060,210617,Main,"Admission date",1736,"Life dates","d. 1776",,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,18395,28,,H,Hay,James,,,7,1771,1775,,,,Male,,"<p>clerk to Sir Michael Stewart</p>",1652186261,kbaston,293057,210617,Other,,,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,31077,28,,,"Conradi Gesneri medici Tigurini Historiae animalium.",C,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500580460004341,,"<div><div><div><div><span dir=""auto"">ib. 1. De quadrupedibus uiuiparis -- Lib. 2. De quadrupedibus ouiparis -- Lib. 3. Qui est de auium natura -- Lib. 4. Qui est de piscium &amp; aquatilium animantium natura.</span></div></div></div></div>",1676462863,kbaston,Array,"Possible modern shelfmark","NLSl: Am.1.1 -4",,,,,,,,,82622,31077,1,,1676462863,kbaston,82625,31077,2,,1676462863,kbaston,82628,31077,3,,1676462863,kbaston,,,,,,,,,,,,,325275,31077,19503,Certain,5769,"C. Gesneri ... historiæ animalium lib. 1 qui est de quadrupedibus viviparis. (- Liber II. de quadrupedibus oviparis. Adjectæ sunt etiam novæ aliquot quadrupedum figuræ in primo libro desideratæ cum descriptionibus: item oviparorum quorundam appendix.-... Liber III. qui est de avium natura. Adjecti sunt ... indices alphabetici decem super nominibus avium in totidem linguis diversis Icones avium omnium, etc.-... Liber IIII. ... de piscium &amp; aquatilium animantium natura. Cum iconibus singulorum ... Continentur in hoc volumine G. Rondeletii ... et P. Bellonii de aquatilium singulis scripta.-Liber v. qui est de serpentium natura Ex variis schedis ... compositus per J. Carronum.-C. G. de Scorpione per C. Wolphium.)",5,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001409036,,Latin,Zurich,1551,N,1587,N,folio,"5 vols",,,,1676462863,kbaston,5769,"Historiae Animalium [Konrad Gesner]",,N,,N,,1700219850,baitken,9723,,Gesner,Konrad,,1516,0,0,N,1565,0,0,N,Male,,1701792006,kbaston,394284,5769,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75099,61,FR262a-15_0127,179400,,1,"<p>Gesneri Historia Animalium tom 4 fol</p>",7,8,1788,7,9,1788,"1788-8-7 (Thursday)","1788-9-7 (Sunday)",,,,,,,4351,28,,B,Baillie,William,Mr,"of Polkemmet; Lord Polkemmet",16,1772,1790,,,,Male,,"<p>Sheriff of Linlithgow, 1772-1793; raised to the bench as Lord Polkemmet, 14 Nov 1793; resigned 1811.</p><p><a>https://doi.org/10.1093/ref:odnb/1074</a></p>",1703072366,kbaston,257394,179400,Main,"Admission date",1758,"Life dates","c. 1736-1816",,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31077,28,,,"Conradi Gesneri medici Tigurini Historiae animalium.",C,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500580460004341,,"<div><div><div><div><span dir=""auto"">ib. 1. De quadrupedibus uiuiparis -- Lib. 2. De quadrupedibus ouiparis -- Lib. 3. Qui est de auium natura -- Lib. 4. Qui est de piscium &amp; aquatilium animantium natura.</span></div></div></div></div>",1676462863,kbaston,Array,"Possible modern shelfmark","NLSl: Am.1.1 -4",,,,,,,,,64470,31077,4,,1676462863,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,325275,31077,19503,Certain,5769,"C. Gesneri ... historiæ animalium lib. 1 qui est de quadrupedibus viviparis. (- Liber II. de quadrupedibus oviparis. Adjectæ sunt etiam novæ aliquot quadrupedum figuræ in primo libro desideratæ cum descriptionibus: item oviparorum quorundam appendix.-... Liber III. qui est de avium natura. Adjecti sunt ... indices alphabetici decem super nominibus avium in totidem linguis diversis Icones avium omnium, etc.-... Liber IIII. ... de piscium &amp; aquatilium animantium natura. Cum iconibus singulorum ... Continentur in hoc volumine G. Rondeletii ... et P. Bellonii de aquatilium singulis scripta.-Liber v. qui est de serpentium natura Ex variis schedis ... compositus per J. Carronum.-C. G. de Scorpione per C. Wolphium.)",5,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001409036,,Latin,Zurich,1551,N,1587,N,folio,"5 vols",,,,1676462863,kbaston,5769,"Historiae Animalium [Konrad Gesner]",,N,,N,,1700219850,baitken,9723,,Gesner,Konrad,,1516,0,0,N,1565,0,0,N,Male,,1701792006,kbaston,394284,5769,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82124,61,FR262a-16_129,203402,,1,"<p>Gesneri Numismata Regum Macedoniae</p>",25,1,1790,25,2,1790,"1790-1-25 (Monday)","1790-2-25 (Thursday)",,,,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,284645,203402,Main,"Admission date",1774,"Life dates",1752-1835,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34895,28,,,"Numismata regum Macedoniae, omnia, quae laboribus ... Crophii, Lazii, Golztii, Patini, Spanhemii, Harduini, Begeri, Wildii, Haymii, Liebii, &c. [Gesner]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511419570004341,,,1643127386,kbaston,Array,"Possible modern shelfmark",E.67.c,,,,,,,,,76538,34895,,,1643127386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,183590,34895,21557,Certain,9408,"Numismata Regum Macedoniæ ... tabulis æneis repræsentata digessit descripsit et notis variorum illustrata edidit J. J. G. Præfixa sunt prolegomena, etc. ",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001409135,,Latin,Zurich,1738,N,1754,N,folio,"6 pts","<p><span data-field-selector=""creator""><span dir=""auto"">Gesner, Johann Jacob.</span></span></p>",,,1643127386,kbaston,9408,"Numismata Regum Macedoniae",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289453,,34,"<p>Gessner Schriflen 2 Vol.</p>",16,2,1824,3,3,1824,"1824-2-16 (Monday)","1824-3-3 (Wednesday)",,,,,,,26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374437,289453,Main,"Admission date",1821,"Life dates",1799-1868,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49318,28,,,"Schriften [Gessner]",S,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511377720004341,,,1649669989,kbaston,Array,"Possible modern shelfmark","NLS: [Psi].9/1.3-4",,,,,,,,,106258,49318,1,,1649669989,kbaston,106261,49318,2,,1649669989,kbaston,,,,,,,,,,,,,,,,,,,203605,49318,25726,Certain,2144,Schriften.,2,1,S,,http://www.worldcat.org/oclc/1181119291,,German,Zurich,1788,N,0,N,12mo,"2 vols",,,,1649669989,kbaston,2144,"Schriften [Salomon Gessner]",,N,,N,,1700219836,baitken,12037,,Gessner,Salomon,,1730,0,0,N,1788,0,0,N,Male,,1660050808,kbaston,390536,2144,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338516,,31,"<p>Müller Lettre a Bonstetten</p>",29,3,1823,6,5,1823,"1823-3-29 (Saturday)","1823-5-6 (Tuesday)",,,,,,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435686,338516,Main,"Admission date",1819,"Life dates",1796-1875,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58025,28,,,"Lettres ... à ses amis de Bonstetten et Gleim [Muller]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431579470004341,,,1664279710,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].6.26",,,,,,,,,125570,58025,,,1664279710,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,252881,58025,32450,Certain,4725,"Lettres de J. de M. à ses amis de Bonstetten et Gleim [taken in part from “Briefe eines jungen Gelehrten an seinen Freund”], précédées de la vie et du testament de l'auteur.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002575422,,French,Zurich,1810,N,0,N,8vo,,,,,1664279710,kbaston,4725,"Letters of Johannes von Mueller",,N,,N,,1700219846,baitken,14810,,Müller,"Johannes von",,1752,0,0,N,1809,0,0,N,Male,,1703169074,kbaston,393214,4725,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111056,207,FR263_212,362616,,32,"<p>Gesner hist. piscium q.1.4.</p>",31,5,1824,0,0,0,"1824-5-31 (Monday)",,,,,,,,26297,28,,C,Cathcart,Elias,Mr,"of Auchendrane",68,1819,1830,,,,Male,,"<p>son of David Cathcart, Lord Alloway</p>",1698938012,kbaston,515763,362616,Main,"Admission date",1817,"Life dates",1877,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31077,28,,,"Conradi Gesneri medici Tigurini Historiae animalium.",C,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500580460004341,,"<div><div><div><div><span dir=""auto"">ib. 1. De quadrupedibus uiuiparis -- Lib. 2. De quadrupedibus ouiparis -- Lib. 3. Qui est de auium natura -- Lib. 4. Qui est de piscium &amp; aquatilium animantium natura.</span></div></div></div></div>",1676462863,kbaston,Array,"Possible modern shelfmark","NLSl: Am.1.1 -4",,,,,,,,,64470,31077,4,,1676462863,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,325275,31077,19503,Certain,5769,"C. Gesneri ... historiæ animalium lib. 1 qui est de quadrupedibus viviparis. (- Liber II. de quadrupedibus oviparis. Adjectæ sunt etiam novæ aliquot quadrupedum figuræ in primo libro desideratæ cum descriptionibus: item oviparorum quorundam appendix.-... Liber III. qui est de avium natura. Adjecti sunt ... indices alphabetici decem super nominibus avium in totidem linguis diversis Icones avium omnium, etc.-... Liber IIII. ... de piscium &amp; aquatilium animantium natura. Cum iconibus singulorum ... Continentur in hoc volumine G. Rondeletii ... et P. Bellonii de aquatilium singulis scripta.-Liber v. qui est de serpentium natura Ex variis schedis ... compositus per J. Carronum.-C. G. de Scorpione per C. Wolphium.)",5,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001409036,,Latin,Zurich,1551,N,1587,N,folio,"5 vols",,,,1676462863,kbaston,5769,"Historiae Animalium [Konrad Gesner]",,N,,N,,1700219850,baitken,9723,,Gesner,Konrad,,1516,0,0,N,1565,0,0,N,Male,,1701792006,kbaston,394284,5769,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,147004,239,FR262a-50_0487,379920,,1,"<p>Helveta. Thesaurus Historæ Helvetiæ fol. Ad.4.6.</p>",9,11,1819,9,12,1819,"1819-11-9 (Tuesday)","1819-12-9 (Thursday)",,,,,,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,546846,379920,Main,"Admission date",1798,"Life dates",1755-1855,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66807,28,,,"Thesaurus Historiae Helveticae",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475762980004341,,,1687943820,kbaston,Array,"Possible modern shelfmark","NLS: D.14.b.3",,,,,,,,,148128,66807,,,1687943820,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,354285,66807,41502,Certain,11677,"Thesaurus historiæ Helveticæ, continens lectissimos scriptores qui per varias ætates Reipublicæ Helveticæ rationem, instituta, mores, disciplinam, fata, et res gestas, sermone Latino explicarunt et illustrarunt, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003560165,,Latin,Zurich,1735,N,0,N,folio,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Fuessli, Johann Conrad</span></span></p>",,,1687943820,kbaston,11677,"Thesaurus Historiae Helveticae",,,,,,1701961365,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58254,21,dumfries_021,202286,,38,"<p>Lavater in Librum Proverbiory</p>",14,5,1740,24,9,1740,"1740-5-14 (Saturday)","1740-9-24 (Saturday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34484,63,,,"In librum Proverbiorum sive sententiarum Solomonis regis sapientissimi, Ludovici Lavateri Tigurini commentarii : paulo locupletiores & multo castigatiores quam antea editi",I,2,2,,,,1642773377,gmckeever,Array,,,,,,,,,,,75638,34484,,,1642773377,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,182426,34484,21296,Speculative,5202,"In librum Proverbiorum sive sententiarum Solomonis regis sapientissimi, Ludovici Lavateri Tigurini commentarii : paulo locupletiores &amp; multo castigatiores quam antea editi",2,2,I,,http://www.worldcat.org/oclc/632980330,,Latin,Zurich,1572,N,0,N,folio,,,,,1642773377,gmckeever,5202,"In Librum Proverbiorum sive Sententiarum Solomonis Regis Sapientissimi",,N,,N,,1700219848,baitken,9069,,Lavater,Ludwig,,1527,0,0,N,1586,0,0,N,Male,,1644597010,kbaston,393706,5202,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58257,22,dumfries_022,202340,,6,"<p>Lavater in lib: Proverb:</p>",24,9,1740,0,0,0,"1740-9-24 (Saturday)",,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,283469,202340,Main,"Life dates",1697-1770,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34484,63,,,"In librum Proverbiorum sive sententiarum Solomonis regis sapientissimi, Ludovici Lavateri Tigurini commentarii : paulo locupletiores & multo castigatiores quam antea editi",I,2,2,,,,1642773377,gmckeever,Array,,,,,,,,,,,75638,34484,,,1642773377,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,182426,34484,21296,Speculative,5202,"In librum Proverbiorum sive sententiarum Solomonis regis sapientissimi, Ludovici Lavateri Tigurini commentarii : paulo locupletiores &amp; multo castigatiores quam antea editi",2,2,I,,http://www.worldcat.org/oclc/632980330,,Latin,Zurich,1572,N,0,N,folio,,,,,1642773377,gmckeever,5202,"In Librum Proverbiorum sive Sententiarum Solomonis Regis Sapientissimi",,N,,N,,1700219848,baitken,9069,,Lavater,Ludwig,,1527,0,0,N,1586,0,0,N,Male,,1644597010,kbaston,393706,5202,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10226,55,ARC_521368317_001_0056,145542,,9,"<p><span style=""text-decoration: line-through;"">Scheuzerus Agrostographia</span></p>",17,8,1775,0,0,0,"1775-8-17 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","5/3 gold",11892,25,,K,Kerr,Robert,,,1,1775,1775,,,,Male,,,1628263377,kbaston,213666,145542,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85483,Class,Medicine,"Academic dates",1774,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27921,25,,," Agrostographia sive graminum, juncorum, cyperorum, cyperoidum, iisque affinium historia",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911162353502466,,,1627046234,kbaston,Array,"Possible modern shelfmark","Special Collections *.K.21.40",,,,,,,,,57144,27921,,,1627046234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128724,27921,16695,Certain,8990,"Agrostographia, sive Graminum, jungorum, cyperorum... iisque affinium historia.",1,1,A,,https://catalogue.bnf.fr/ark:/12148/cb31314001j,,Latin,Zurich,1719,N,0,N,4to,,,,,1627046234,kbaston,8990,"Agrostographia, sive Graminum, Jungorum, Cyperorum",,N,,N,,1700219863,baitken,4066,,Scheuchzer,"Johann Jakob",,1672,0,0,N,1733,0,0,N,Male,,1627046234,kbaston,397610,8990,Work,
