lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51436,prof-3403,4,"<p>Wharton Anglia Sacra. 2 Voll.</p>",28,2,1786,12,5,1786,"1786-2-28 (Tuesday)","1786-5-12 (Friday)","Original Borrowed Date","28 Feb 1786","Original Returned Date","12 May 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117266,51436,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14091,6,,,"Anglia Sacra, sive collectio historiarum.",A,2,1,https://eleanor.lib.gla.ac.uk/record=b1600189,,,1610722206,kbaston,Array,Press,S,Shelf,8,Number,"14, 15","Possible modern shelfmark","Sp Coll Bi5-d.13-14","Original Author","Wharton, Henry, 1664-1695.",20727,14091,1,,1610722206,kbaston,34388,14091,2,,1610722206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,54488,14091,5179,Certain,8877,"Anglia sacra, sive Collectio historiarum, partim antiquitus, partim recenter scriptarum, de archiepiscopis &amp; episcopis Angliæ, a prima fidei Christianæ susceptione ad annum MDXL.",2,1,A,R4174,,,Latin,London,1691,N,0,N,folio,,,,,1610722206,kbaston,8877,"Anglia Sacra, sive Collectio Historiarum, Partim Antiquitus, Partim Recenter Scriptarum, de Archiepiscopis &amp; Episcopis Angliae",,N,,N,,1700219862,baitken,3181,,Wharton,Henry,,1664,0,0,N,1695,0,0,N,Male,,1710781971,kbaston,397496,8877,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51460,prof-3427,28,"Carstaire's State papers",26,1,1787,10,6,1787,"1787-1-26 (Friday)","1787-6-10 (Sunday)","Original Borrowed Date","26 Jan 1787","Original Returned Date","10 Jun 1787",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66043,51460,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13835,6,,,"State-papers and letters, addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards Principal  of the University of Edinburgh; relating to public affairs in Great-Britain,  but more particularly in Scotland, during the reigns of K. William and Q.  Anne.",S,4,4,https://eleanor.lib.gla.ac.uk/record=b1434774,,,1702302021,kbaston,Array,Press,C,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bl10-e.8  ","Original Author","Carstares, William, 1649-1715.",20471,13835,,,1702302021,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371710,13835,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51480,prof-3447,14,"Haris's lives of Jas. 1 Ch. 1 Cromwell &amp; Ch. Ii 5 Vols",24,5,1787,10,12,1787,"1787-5-24 (Thursday)","1787-12-10 (Monday)","Original Borrowed Date","24 May 1787","Original Returned Date","10 Dec 1787",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66063,51480,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13937,6,,,"Historical and critical account of the life and writings of Charles I.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1578622,,,1612357274,kbaston,Array,Press,AV,Shelf,3,Number,"9,10","Possible modern shelfmark","Sp Coll RB 3097  ","Original Author","Harris, William, 1720-1770.",20573,13937,1,,1612357274,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64505,13937,5103,Certain,5730,"An historical and critical account of the life and writings of Charles I. King of Great Britain.",14,10,A,,,,English,London,1758,N,0,N,8vo,,,,,1703169903,kbaston,5730,"Historical and Critical account of the Life and Writings of Charles I",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415045,5730,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51481,prof-3448,15,"Lady Rachel Russell's letters",24,5,1787,27,10,1787,"1787-5-24 (Thursday)","1787-10-27 (Saturday)","Original Borrowed Date","24 May 1787","Original Returned Date","27 Oct 1787",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66064,51481,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14106,6,,,"Letters; form the manuscript in the library at Woburn Abbey : to which is prefixed, an introduction, vindicating the character of Lord Russell  against Sir John Dalrymple, etc.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1625505,,,1702307112,kbaston,Array,Press,AF,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bk3-e.2  ","Original Author","Russell, Rachel, Lady, 1636-1723.",20742,14106,,,1702307112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372103,14106,5186,Certain,4722,"Letters of Lady Rachel Russell; from the manuscript in the library at Woburn Abbey. To which is prefixed, an introduction, vindicating the character of Lord Russell against Sir John Dalrymple, &amp;c ",7,7,L,T122759,,,English,London,1773,N,0,N,4to,,,,"<p>2nd edn</p>",1702307112,kbaston,4722,"Letters of Lady Rachel Russell",0,N,0,N,,1702307112,kbaston,3187,Lady,Russell,Rachel,,1636,0,0,N,1723,0,0,N,Female,,1702307112,kbaston,407884,4722,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51469,prof-3436,3,"Jebb auctores 16 de Maria. Tom. 1.",4,5,1787,23,5,1787,"1787-5-4 (Friday)","1787-5-23 (Wednesday)","Original Borrowed Date","4 May 1787","Original Returned Date","23 May 1787",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66052,51469,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13894,6,,,"De vita et rebus gestis  Mariae Scotorum Reginae quae scriptis tradidere  autores sedecim, in duo volumina distributa.",D,3,2,https://eleanor.lib.gla.ac.uk/record=b1589876,,,1602083138,kbaston,Array,Press,S,Shelf,5,Number,"14, 15","Possible modern shelfmark","Sp Coll Bh10-c.4-5","Original Author","Jebb, Samuel, 1694?-1772.",20530,13894,1,,1602083138,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25705,13894,5082,Certain,7497,"De vita et rebus gestis Mariae Scotorum Reginae quae scriptis tradidere autores sedecim, in duo volumina distributa.",6,4,D,T95522,,,Latin,London,1725,N,0,N,folio,"2 vols",,,,1646664619,kbaston,7497,"De Vita et Rebus Gestis Mariae Scotorum Reginae",,N,,N,,1700219857,baitken,3110,,Jebb,Samuel,,1694,0,0,Y,1772,0,0,N,Male,,1646664619,kbaston,396072,7497,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51476,prof-3443,10,"Howell's medulla historicae Anglicanae",23,5,1787,0,0,0,"1787-5-23 (Wednesday)",,"Original Borrowed Date","23 May 1787","Original Returned Date",May,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66059,51476,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14104,6,,,"Medulla historiae
  Anglicanae.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1590241,,,1600281674,baitken,Array,Number,7,"Original Author","Howell, William.","Possible modern shelfmark","Sp Coll Bh10-h.14 &nbsp;",Press,N,Shelf,3,20740,14104,,,1600281674,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18814,14104,1054,Certain,4282,"Medulla historiæ Anglicanæ. The ancient and present state of England. Being a compendious history of all its monarchs, from the time of Julius Cæsar. Written by Dr. Howell. And continued by an impartial hand to the death of His late Majesty King George I. ",2,2,M,T115212,,,English,London,1734,N,0,N,8vo,,,,"<p>9th edn</p>",1602499396,kbaston,4282,"Medulla Historiae Anglicanae",,N,,N,,1700219844,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,392756,4282,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51498,prof-3465,11,"<p>British Plutarch 6 Vols</p>",18,3,1788,7,11,1788,"1788-3-18 (Tuesday)","1788-11-7 (Friday)","Original Borrowed Date","18 Mar 1788","Original Returned Date","7 Nov 1788",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117926,51498,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14067,6,,,"British Plutarch, containing the lives of the most eminent statesmen, patriots, divines ... from the accession of Henry VIII. to the present time  ...",B,18,3,https://eleanor.lib.gla.ac.uk/record=b1599295,,,1610963533,kbaston,Array,Press,AU,Shelf,8,Number,2-7,"Possible modern shelfmark","Sp Coll Bm2-k.1-6","Original Author","Mortimer, Thomas, 1730-1810.",20703,14067,1,,1610963533,kbaston,24907,14067,2,,1610963533,kbaston,24910,14067,3,,1610963533,kbaston,24913,14067,4,,1610963533,kbaston,24916,14067,5,,1610963533,kbaston,24919,14067,6,,1610963533,kbaston,54899,14067,35916,Certain,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1715805393,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1715805393,jkennard,431034,8427,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51508,prof-3475,21,"<p>Temple's Works. Vol. 1 (M.<sup>r</sup> Fraser)</p>",28,11,1788,10,12,1788,"1788-11-28 (Friday)","1788-12-10 (Wednesday)","Original Borrowed Date","28 Nov 1788","Original Returned Date","10 Dec 1788",5701,6,,F,Fraser,,Mr,,6,1780,1789,,,,Male,,,1610964314,kbaston,117983,51508,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117980,51508,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13356,6,,,"Works of Sir William Temple, Bart.",W,15,10,https://eleanor.lib.gla.ac.uk/record=b1594326,,,1702399140,kbaston,Array,Press,S,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl10-c.7,8","Original Author","Temple, William, Sir, 1628-1699.",19992,13356,1,,1702399140,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373021,13356,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51507,prof-3474,20,"<p>Burnet's history, 2 vol. (D.<sup>r</sup> Hutchison)</p>",24,10,1788,5,12,1788,"1788-10-24 (Friday)","1788-12-5 (Friday)","Original Borrowed Date","24 Oct 1788","Original Returned Date","5 Dec 1788",134,6,134,H,Hutchison,Alexander,,,16,1759,1788,<p>Student</p>,,,Male,,,1610963932,kbaston,117977,51507,Main,Class,Theology,"Original Full Name","Alexander Hutchison",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117974,51507,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13802,6,,,"Bishop Burnet's history of his own time ... To which is added the author's life by  the editor",B,15,10,http://eleanor.lib.gla.ac.uk/record=b1568818,,,1702467676,kbaston,Array,Press,S,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bh2-a.1-2 ","Original Author","Burnet, Gilbert, 1643-1715.",20438,13802,1,,1702467676,kbaston,25018,13802,2,,1702467676,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373510,13802,17,Certain,8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51497,prof-3464,10,"<p>Middleton's life of Cicero. 2 vols</p>",18,3,1788,7,11,1788,"1788-3-18 (Tuesday)","1788-11-7 (Friday)","Original Borrowed Date","18 Mar 1788","Original Returned Date","7 Nov 1788",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117923,51497,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13502,6,,,"History of the life of Marcus Tullius Cicero : in two volumes",H,17,9,https://eleanor.lib.gla.ac.uk/record=b1589664,,,1612277229,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bl8-d.7-8","Original Author","Middleton, Conyers, 1683-1750.",20138,13502,1,,1612277229,kbaston,26524,13502,2,,1612277229,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,63815,13502,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,,,,,,,,,,,,,,,,,,,,,,
