lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76617,4,FR262a-17_0013,311797,,4,"<p>Lavoisiers chemie 2 vol.</p>",24,7,1792,24,8,1792,"1792-7-24 (Tuesday)","1792-8-24 (Friday)",,,,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,400228,311797,Main,"Admission date",1792,"Life dates","d. 1847",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47414,28,,,"Traité élémentaire de chimie [Lavoisier]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21452474180004341,,,1661864958,kbaston,Array,"Possible modern shelfmark","NLS: M.30.c.[alpha]",,,102338,47414,1,,1661864958,kbaston,102341,47414,2,,1661864958,kbaston,240259,47414,24554,Certain,6983,"Traité élémentaire de chimie, présenté dans un ordre nouveau, et d'après les découvertes modernes.",7,4,T,,http://ark.bnf.fr/ark:/12148/cb30756777k,,French,Paris,1789,N,0,N,8vo,"2 vols",,,,1703162058,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78321,288,FR262a-17_0581,328768,,3,"<p><span style=""text-decoration: line-through;"">Lavoisies Chemie 2 vol</span></p>",4,11,1793,4,12,1793,"1793-11-4 (Monday)","1793-12-4 (Wednesday)",,,,,5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,421633,328768,Main,"Admission date",1781,"Life dates",1758-1824,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47414,28,,,"Traité élémentaire de chimie [Lavoisier]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21452474180004341,,,1661864958,kbaston,Array,"Possible modern shelfmark","NLS: M.30.c.[alpha]",,,102338,47414,1,,1661864958,kbaston,102341,47414,2,,1661864958,kbaston,240259,47414,24554,Certain,6983,"Traité élémentaire de chimie, présenté dans un ordre nouveau, et d'après les découvertes modernes.",7,4,T,,http://ark.bnf.fr/ark:/12148/cb30756777k,,French,Paris,1789,N,0,N,8vo,"2 vols",,,,1703162058,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82670,243,FR262a-16_493,207659,,6,"<p>Lavoisers Chemistry Eng.</p>",3,12,1790,3,1,1791,"1790-12-3 (Friday)","1791-1-3 (Monday)",,,,,14238,28,,I,Irving,Alexander,Mr,"of Newton; Lord Newton",24,1788,1824,,,,Male,,"<p>Professor of Civil Law (Edinburgh) 1800; Lord Newton 1826</p>",1704636857,kbaston,289592,207659,Main,"Admission date",1788,"Life dates",1766-1832,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36518,28,,,"Elements of chemistry, in a new systematic order [Lavoisier]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427535860004341,,,1648813706,kbaston,Array,"Possible modern shelfmark","NLS: M.30.c",,,80105,36518,,,1648813706,kbaston,,,,,,,202006,36518,18225,Certain,6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82718,259,FR262a-16_525,207770,,2,"<p>Lavoisiers Chemistry Eng.</p>",22,12,1790,22,1,1791,"1790-12-22 (Wednesday)","1791-1-22 (Saturday)",,,,,5107,28,,D,Dundas,Robert,Mr,"of Arniston",8,1790,1799,,,,Male,,"<p>Son of Lord President Dundas of Arniston</p><p>MP for Edinburghshire 1790-1801; Dean of Faculty 1796-1801; Chief Baron of the Exchequer 1801</p>",1659344414,kbaston,289712,207770,Main,"Admission date",1779,"Life dates",1758-1819,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,36518,28,,,"Elements of chemistry, in a new systematic order [Lavoisier]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427535860004341,,,1648813706,kbaston,Array,"Possible modern shelfmark","NLS: M.30.c",,,80105,36518,,,1648813706,kbaston,,,,,,,202006,36518,18225,Certain,6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88754,76,FR262a-25_157,283688,,2,"<p>Lavoisier traite elementaire de la Chemie 2 tom</p>",10,10,1799,9,11,1799,"1799-10-10 (Thursday)","1799-11-9 (Saturday)",,,,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,367676,283688,Main,"Admission date",1789,"Life dates","d. 1846",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47414,28,,,"Traité élémentaire de chimie [Lavoisier]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21452474180004341,,,1661864958,kbaston,Array,"Possible modern shelfmark","NLS: M.30.c.[alpha]",,,102338,47414,1,,1661864958,kbaston,102341,47414,2,,1661864958,kbaston,240259,47414,24554,Certain,6983,"Traité élémentaire de chimie, présenté dans un ordre nouveau, et d'après les découvertes modernes.",7,4,T,,http://ark.bnf.fr/ark:/12148/cb30756777k,,French,Paris,1789,N,0,N,8vo,"2 vols",,,,1703162058,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89261,245,FR262a-25_495,287611,,2,"<p>Lavoisiers Chemistry 8<sup>vo</sup></p><p>[note in margin:] sent to Mr J C. ?</p>",25,2,1800,1,4,1800,"1800-2-25 (Tuesday)","1800-4-1 (Tuesday)",,,,,26522,28,,G,Gordon,James,Mr,"of Culvennan [designated 'junior' in FR 263 to differentiate from James Gordon of Craig (adm. 1790)]",35,1799,1826,,,,Male,,"<p>Commissary of Edinburgh 1805</p>",1677585547,kbaston,372205,287611,Main,"Admission date",1793,"Life dates",1771-1843,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36518,28,,,"Elements of chemistry, in a new systematic order [Lavoisier]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427535860004341,,,1648813706,kbaston,Array,"Possible modern shelfmark","NLS: M.30.c",,,80105,36518,,,1648813706,kbaston,,,,,,,202006,36518,18225,Certain,6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17105,259,ARC_791727025_001_0260,386385,,2,"<p><span style=""text-decoration: line-through;"">Lavoisier's Chemistry</span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"Seven shillings",31701,25,,D,Daniel,John,,,4,1790,1790,,,,Male,,,1691076900,kbaston,554454,386385,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86913,Class,Medicine,"Academic dates",1789,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67899,25,,,"Traité élémentaire de chimie [Lavoisier]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910416753502466,,,1703162057,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA873-874",,,150303,67899,,,1703162057,kbaston,,,,,,,379228,67899,24554,Certain,6983,"Traité élémentaire de chimie, présenté dans un ordre nouveau, et d'après les découvertes modernes.",7,4,T,,http://ark.bnf.fr/ark:/12148/cb30756777k,,French,Paris,1789,N,0,N,8vo,"2 vols",,,,1703162058,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55330,,103,<p>19x</p>,0,11,1813,0,0,0,1813-11,,,,,,4522,19,,A,Armstrong,James,,,26,1813,1813,,Langholm,,Male,,,1614088206,adeans,70939,55330,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15043,19,,,"Elements of chemistry",E,7,7,,,,1633510170,adeans,Array,"Catalogue Number",19,"Catalogue Title","Lavoisier's Chemistry",22003,15043,,,1633510170,adeans,,,,,,,154374,15043,18225,"Very likely",6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2197,13v-14r,westerkirk_1_13v-14r,60475,,99,<p>19x</p>,0,8,1814,0,0,0,1814-8,,,,,,5383,19,,G,Graham,George,,Geo:,68,1814,1821,,,,Male,,,1663535105,adeans,91354,60475,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15043,19,,,"Elements of chemistry",E,7,7,,,,1633510170,adeans,Array,"Catalogue Number",19,"Catalogue Title","Lavoisier's Chemistry",22003,15043,,,1633510170,adeans,,,,,,,154374,15043,18225,"Very likely",6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85409,,102,<p>19x</p>,0,9,1817,0,0,0,1817-9,,,,,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,146966,85409,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15043,19,,,"Elements of chemistry",E,7,7,,,,1633510170,adeans,Array,"Catalogue Number",19,"Catalogue Title","Lavoisier's Chemistry",22003,15043,,,1633510170,adeans,,,,,,,154374,15043,18225,"Very likely",6983,"Elements of chemistry, in a new systematic order, containing all the modern discoveries. Illustrated with thirteen copperplates. By Mr Lavoisier, Member of the Academy of Sciences, Royal Society of Medicine, and Agricultural Society of Paris, of the Royal Society of London, and Philosophical Societies of Orleans, Bologna, Basil, Philadelphia, Haerlem, Manchester, &amp;c. &amp;c. Translated from the French, by Robert Kerr, F. R. &amp; A.SS.E. Member of the Royal College of Surgeons, and Surgeon to the Orphan Hospital of Edinburgh ",10,10,E,T138882,,,English,Edinburgh,1790,N,0,N,8vo,,,"<p>Robert Kerr</p>","<p>plates, table</p>",1648813706,kbaston,6983,"Elements of Chemistry [Antoine Laurent Lavoisier]",0,N,0,N,,1703162058,kbaston,8961,,Lavoisier,"Antoine Laurent",,1743,8,26,N,1794,5,8,N,Male,,1703162058,kbaston,414625,6983,Work,
