lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54608,250-251,UYLY207-2_250-251,127151,,30,"<p>Cicero's  Work.  Vol 10<sup>th</sup></p>",6,1,1774,18,2,1774,"1774-1-6 (Thursday)","1774-2-18 (Friday)",Classmark,"M6. 1","Original Returned Text","Cicero's Work V. 10<sup>th</sup>",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,193859,127151,Main,,,,,71,68,"University Student",68,,Education,,,,20306,11,,,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri & variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",M,62,40,,,"<p>1768 cat: 11 vols Lugduni 1692.</p><p>Possibly borrowed at M.6.2 or M.6.12 in 1789 - not there in 1779 cat.</p><p>Probably at L.6.12 - page missing from digitised 1779 cat.</p>",1661870880,gmckeever,Array,Classmark,"M.6.1, M.6.2?, L.6.12",42377,20306,10,,1661870880,gmckeever,,,,,,,,,,,,,240463,20306,11264,Certain,472,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri &amp; variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",62,40,M,,http://www.worldcat.org/oclc/859165098,,Latin,Leiden,1692,N,0,N,12mo,,,,,1661870880,gmckeever,,,,,,,,,,,,,,,,,,,,,,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54608,250-251,UYLY207-2_250-251,127085,,20,"<p>Hartlays  obser. on Man -- 1 . 2<sup>d</sup> V</p>",13,11,1775,13,11,1775,"1775-11-13 (Monday)","1775-11-13 (Monday)",Classmark,"J5 . 9","Original Returned Text","Hartlays obs. on Man",9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,193793,127085,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,20246,11,,,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",O,27,14,https://library.st-andrews.ac.uk/record=b2406514~S1,,"<p>1768 cat: 2 vols.</p><p>1779 cat A.7.28 2 Vol Lond 49. </p>",1661946422,gmckeever,Array,Classmark,"J.5.9, A.7.28",42257,20246,1,,1661946422,gmckeever,42260,20246,2,,1661946422,gmckeever,,,,,,,241024,20246,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,,,,,,,,,,,,,,,,,,,,,,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54608,250-251,UYLY207-2_250-251,127070,,18,"<p>Hume's  Essays Vol 2<sup>d</sup></p>",8,11,1775,8,11,1775,"1775-11-8 (Wednesday)","1775-11-8 (Wednesday)",Classmark,R5.34,"Original Returned Text","Humes Essays Vol: 2<sup>d</sup>",9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,193778,127070,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,21476,11,,,"Essays and treatises on several subjects. In two volumes / by David Hume...",E,45,31,https://library.st-andrews.ac.uk/record=b1301908~S1,,"<p>1768 cat: 8vo 2 vol London 1764.</p><p>1779 cat R.6.11 ditto 8vo.</p>",1663154665,gmckeever,Array,Classmark,"R.5.34, R.6.11",44927,21476,2,,1663154665,gmckeever,,,,,,,,,,,,,248326,21476,12230,Certain,6630,"Essays and treatises on several subjects. In two volumes / by David Hume...",45,31,E,,,,English,London,1764,N,0,N,8vo,,,,,1663154665,gmckeever,,,,,,,,,,,,,,,,,,,,,,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54614,252-253,UYLY207-2_252-253,127376,,35,"<p>Oldmixon's  Logics</p>",0,12,1774,3,3,1775,1774-12,"1775-3-3 (Friday)",Classmark,"C5. 43","Original Returned Text","oldmixon's Logicks",10544,11,,F,Fraser,James,,,19,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380897996</p>,1715874376,kbaston,194117,127376,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380897996,,,71,68,"University Student",68,,Education,,,,4426,11,,,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient [sic] and modern, in all the polite languages. Interpreted and explan'd / by that learned and judicious critick, Father Bouhours. To which are added, parallel quotations...[Translated and paraphrased from La manière de bien penser by J. Oldmixon].",T,10,10,http://library.st-andrews.ac.uk/record=b1303876~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.5.43 ditto.</p><p>Possibly borrowed at B.3.9 in 1789 - not there in cats.</p><p>Provenance of surviving SA copy slightly unclear.</p>",1655380032,gmckeever,Array,Classmark,"E.6.35, C.5.43, B.3.9?",5215,4426,,,1655380032,gmckeever,,,,,,,,,,,,,216766,4426,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,,,,,,,,,,,,,,,,,,,,,,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54614,252-253,UYLY207-2_252-253,127298,,9,"<p>Jamies on on Virtue</p>",18,1,1776,0,2,1776,"1776-1-18 (Thursday)",1776-2,Classmark,"M. 8.14","Original Returned Text","Jamieson on virtue",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,194039,127298,Main,,,,,71,68,"University Student",68,,Education,,,,26102,11,,,"An essay on virtue and harmony : wherein a reconciliation of the various accounts of moral obligation is attempted / by William Jameson, A. M. minister of Rerick.",A,2,2,https://library.st-andrews.ac.uk/record=b1849302~S1,,"<p>1768 cat: no further details.</p>",1630578171,gmckeever,Array,Classmark,M.8.14,53471,26102,,,1630578171,gmckeever,,,,,,,,,,,,,140568,26102,15350,Certain,6666,"An essay on virtue and harmony : wherein a reconciliation of the various accounts of moral obligation is attempted / by William Jameson, A. M. minister of Rerick.",2,2,A,T126854,,,English,Edinburgh,1749,N,0,N,12mo,,,,,1630578172,gmckeever,,,,,,,,,,,,,,,,,,,,,,6666,"Essay on Virtue and Harmony",,N,,N,,1700219854,baitken,8117,,Jameson,William,,1704,0,0,N,1790,0,0,N,Male,,1630578172,gmckeever,395216,6666,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54614,252-253,UYLY207-2_252-253,127382,,37,"<p>Smith's Longinius</p>",4,3,1775,12,5,1775,"1775-3-4 (Saturday)","1775-5-12 (Friday)",Classmark,N6.32,"Original Returned Text","Smith's  Longinius",10544,11,,F,Fraser,James,,,19,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380897996</p>,1715874376,kbaston,194123,127382,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380897996,,,71,68,"University Student",68,,Education,,,,23975,11,,,"Dionysius Longinus on the Sublime: translated from the Greek, with notes and observations, and some account of the life, writings, and character of the author. By William Smith, A. M. Rector of Trinity in Chester.",D,18,18,https://library.st-andrews.ac.uk/record=b2463340~S1,,"<p>1768 cat: London 1752.</p><p>1826 cat: Lon. 1752; classmark L.5.30</p>",1635774906,gmckeever,Array,Classmark,"N.6.32, L.5.30",49466,23975,,,1635774906,gmckeever,,,,,,,,,,,,,164286,23975,13886,Certain,67,"Dionysius Longinus on the Sublime: translated from the Greek, with notes and observations, and some account of the life, writings, and character of the author. By William Smith, A. M. Rector of Trinity in Chester.",18,18,D,T68025,,,English,London,1752,N,0,N,8vo,,,"<p>William Smith</p>",,1635774907,gmckeever,,,,,,,,,,,,,,,,,,,,,,67,"On the Sublime",0,N,0,N,,1700396176,jjsmith,133,,Longinus,,,0,0,0,Y,0,0,0,N,Male,"<p>active 1st c.</p>",1700396176,jjsmith,399208,67,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54620,254-255,UYLY207-2_254-255,127556,,22,"<p>Watts Logicks'</p>",23,5,1774,23,5,1774,"1774-5-23 (Monday)","1774-5-23 (Monday)",Classmark,"B5 .16","Original Returned Text","Watts   Logicks",10565,11,,P,Popkin,"John Bennett",,,13,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404640028</p>,1623679773,gmckeever,194297,127556,Main,,,,,71,68,"University Student",68,,Education,,,,20417,11,,,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",L,18,18,,,"<p>1768 cat: London 1724.</p><p>First edn appears to be 1725.</p>",1638798651,gmckeever,Array,Classmark,B.5.16,42599,20417,,,1638798651,gmckeever,,,,,,,,,,,,,171258,20417,11348,"Very likely",4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54620,254-255,UYLY207-2_254-255,127481,,16,"<p>Bacon's Works V 1<sup>st</sup></p>",19,12,1775,23,2,1776,"1775-12-19 (Tuesday)","1776-2-23 (Friday)",Classmark,"L2.  9","Original Returned Text","Bacon's Works Vol 1<sup>st</sup",10559,11,,S,Spens,Thomas,,,33,1771,1780,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411750372</p>,1651763707,gmckeever,194222,127481,Main,,,,,71,68,"University Student",68,,Education,,,,3225,11,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",T,22,20,http://library.st-andrews.ac.uk/record=b2488852~S1,,"<p>1734 cat gives 4 vols London 1740. Notes move from K.2.7 to L.2.7.</p><p>1768 cat: L.2.9 ditto.</p>",1639752160,gmckeever,Array,Classmark,"K.2.7, L.2.7, L.2.9",4014,3225,1,,1639752160,gmckeever,,,,,,,,,,,,,174048,3225,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,,,,,,,,,,,,,,,,,,,,,,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54620,254-255,UYLY207-2_254-255,127394,,3,"<p>Bacon Works Vol 3<sup>d</sup></p>",6,1,1774,4,4,1774,"1774-1-6 (Thursday)","1774-4-4 (Monday)",Classmark,"L2 . 9","Original Returned Text","Bacon's Works Vol 3<sup>d</sup>",10559,11,,S,Spens,Thomas,,,33,1771,1780,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411750372</p>,1651763707,gmckeever,194135,127394,Main,,,,,71,68,"University Student",68,,Education,,,,3225,11,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",T,22,20,http://library.st-andrews.ac.uk/record=b2488852~S1,,"<p>1734 cat gives 4 vols London 1740. Notes move from K.2.7 to L.2.7.</p><p>1768 cat: L.2.9 ditto.</p>",1639752160,gmckeever,Array,Classmark,"K.2.7, L.2.7, L.2.9",16903,3225,3,,1639752160,gmckeever,,,,,,,,,,,,,174048,3225,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,,,,,,,,,,,,,,,,,,,,,,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54626,256-257,UYLY207-2_256-257,127709,,18,"<p>Lock on  Understanding</p>",16,3,1774,23,3,1774,"1774-3-16 (Wednesday)","1774-3-23 (Wednesday)",Classmark,"P2. 13","Original Returned Text","Lock on  Understanding",10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194462,127709,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,71,68,"University Student",68,,Education,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",19198,12733,,,1663079810,gmckeever,,,,,,,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,,,,,,,,,,,,,,,,,,,,,,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
