lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58554,123,dumfries_121,289582,,4,"<p>Sir John Dalrymples History of England</p>",0,3,1772,0,2,1773,1772-3,1773-2,,,,,,,27143,63,,A,Alexander,James,,,7,1763,1773,,,,Male,,"<p>lic. (Dunoon) 1756, Min. Kirkbean 1760-1788.</p>",1695396051,kbaston,377608,289582,Main,"Life dates","d. 1788",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49033,63,,,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. By Sir John Dalrymple, Bart.",M,6,6,,,,1650383831,gmckeever,Array,,,105706,49033,,,1650383831,gmckeever,,,,,,,,,,,,,205687,49033,12269,Speculative,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9548,199,ARC_166486695_001_0200,102278,,7,"<p><span style=""text-decoration: line-through;"">Watts Essays</span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8396,25,,R,Rae,Andrew,,,1,1772,1772,,,,Male,,,1618915557,kbaston,166148,102278,Main,,,,,,,71,68,"University Student",68,,Education,,,,20564,25,,,"Philosophical essays on various subjects, viz. Space, substance, body ... with some remarks on Mr. Locke's Essay on the human understanding [Watts].",P,31,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178402410002466,,,1632403237,kbaston,Array,"Historical Shelfmark",Z.h.21.,42986,20564,,,1632403237,kbaston,,,,,,,,,,,,,148590,20564,2205,Certain,3056,"Philosophical essays on various subjects, : viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",44,44,P,T82975,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1635418868,kbaston,3056,"Philosophical Essays on Various Subjects [Isaac Watts]",,N,,N,,1700219839,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,391483,3056,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9551,200,ARC_166486695_001_0201,102281,,1,"<p><span style=""text-decoration: line-through;"">Ball's practice 2 V:<sup>s</sup></span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,0/8/3,,,8321,25,,D,Dods,Alexander,,,19,1772,1774,,,,Male,,,1625822426,kbaston,166151,102281,Main,,,,,,,71,68,"University Student",68,,Education,,,,12505,25,,,"The modern practice of physic : or, a method of judiciously treating the several disorders incident to the human body [Ball].",T,38,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179514700002466,,,1632470073,kbaston,Array,,,18595,12505,1,,1632470073,kbaston,18598,12505,2,,1632470073,kbaston,,,,,,,148893,12505,4492,Certain,3919,"The modern practice of physic: or, a method of judiciously treating the several disorders incident to the human body: Together With a Recital of their Causes, Symptoms, Diagnostics, Prognostics, and the Regimen necessary to be observed in regard of them. ",38,21,T,N5047,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1632470073,kbaston,3919,"Modern Practice of Physic [John Ball]",,N,,N,,1700219843,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392378,3919,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9551,200,ARC_166486695_001_0201,102290,,4,"<p><span style=""text-decoration: line-through;"">Whytt on Motion</span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7949,25,,C,Campbell,Daniel,,,39,1771,1776,,,,Male,,,1630936396,kbaston,166160,102290,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90627,Class,Medicine,"Academic dates",1771-1775,71,68,"University Student",68,,Education,,,,15202,25,,,"Essay on the vital and other involuntary motions of animals [Whytt]",E,50,50,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090580002466,,"<p>1763 edn also available</p>",1703154530,kbaston,Array,"Possible modern shelfmark","Special Collections ; *L.28.15",24508,15202,,,1703154530,kbaston,,,,,,,,,,,,,378538,15202,11528,"Very likely",6669,"An essay on the vital and other involuntary motions of animals / by Robert Whytt, M.D. Fellow of the Royal College of Physicians, and Professor of Medicine in the University of Edinburgh.",57,57,A,T55938,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1703154530,kbaston,6669,"Essay on the Vital and Other Involuntary Motions of Animals",0,N,0,N,,1703154530,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,413890,6669,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9551,200,ARC_166486695_001_0201,102296,,6,"<p><span style=""text-decoration: line-through;"">Boyle de Natura ipsa</span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,0/2/0,,,7082,25,,H,Hamilton,William,,,29,1769,1790,,,,Male,,,1688985069,kbaston,166166,102296,Main,,,,,,,71,68,"University Student",68,,Education,,,,23024,25,,,"Tractatus de ipsa natura, sive libera in receptam naturae notionem disquisitio ad amicum [Boyle]",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119596320002466,,,1623070416,kbaston,Array,"Possible modern shelfmark","Special Collections O*.22.23   ",47816,23024,,,1623070416,kbaston,,,,,,,,,,,,,108311,23024,13292,Certain,1328,"Tractatus de ipsa natura, sive libera in receptam naturæ notionem disquisitio ad amicum.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000443919,,Latin,Geneva,1688,N,0,N,4to,,,,,1623070417,kbaston,1328,"Tractatus de Ipsa Natura, sive Libera in Receptam Naturae Notionem Disquisitio ad Amicum",,N,,N,,1700219833,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,389692,1328,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9551,200,ARC_166486695_001_0201,102287,,3,"<p><span style=""text-decoration: line-through;"">Whytt's Essays</span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,0/2/6,,,8399,25,,D,Dow,Robert,,,9,1772,1773,,,,Male,,,1628251057,kbaston,166157,102287,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79308,Class,Medicine,"Academic dates",1771-1772,71,68,"University Student",68,,Education,,,,21917,25,,,"Physiological essays [Whytt]",P,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112797790002466,,,1631614792,kbaston,Array,,,45962,21917,,,1631614792,kbaston,,,,,,,,,,,,,143991,21917,1020,Certain,3013,"Physiological essays containing, I. An inquiry into the causes which promote the circulation of the fluids in the very small vessels of animals. II. Observations on the sensibility and irritability of the parts of men and other Animals; occasioned by M. de Haller’s late treatise on these subjects.",23,23,P,N12311,,,English,Edinburgh,1766,N,0,N,12mo,,,,"<p>3rd edn</p>",1631614792,kbaston,3013,"Physiological Essays [Robert Whytt]",,N,,N,,1700219839,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,391438,3013,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9551,200,ARC_166486695_001_0201,102299,,7,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Physical Essays 3 V:<sup>s</sup></span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,Guinea,,,8252,25,,A,Abercrombie,James,,,5,1772,1773,,,,Male,,,1628092692,kbaston,166169,102299,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76909,Class,Medicine,"Academic dates",1771-1772,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,42920,20528,3,,1691665455,kbaston,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9551,200,ARC_166486695_001_0201,102293,,5,"<p><span style=""text-decoration: line-through;"">Lond: Med: Essays Vol. 3</span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8402,25,,Y,Yule,Peter,,,3,1771,1772,,,,Male,,,1631717001,kbaston,166163,102293,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90359,Class,Medicine,"Academic dates",1770-1771,71,68,"University Student",68,,Education,,,,21095,25,,"London Medical Essays.",,L,89,53,,,,1700058716,kbaston,Array,,,45473,21095,3,,1700058716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9551,200,ARC_166486695_001_0201,102284,,2,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glagow Note No 70/32",7265,25,,M,McMillan,John,,,19,1769,1772,,,,Male,,,1623249127,kbaston,166154,102284,Main,,,,,,,71,68,"University Student",68,,Education,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9554,201,ARC_166486695_001_0202,102302,,1,"<p><span style=""text-decoration: line-through;"">Hogarth's Analysis</span></p>",1,3,1772,0,0,0,"1772-3-1 (Sunday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7406,25,,T,Traill,Thomas,,,10,1770,1772,,,,Male,,,1623232363,kbaston,166172,102302,Main,,,,,,,71,68,"University Student",68,,Education,,,,20519,25,,,"Analysis of beauty : Written with a view of fixing the fluctuating ideas of taste",A,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180795860002466,,,1691158396,kbaston,Array,"Possible modern shelfmark","Special Collections *.T.25.2   ",42899,20519,,,1691158396,kbaston,,,,,,,,,,,,,362307,20519,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,
