lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74687,,40,<p>518x</p>,0,7,1816,0,0,0,1816-7,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,124958,74687,Main,11911,19,,,"The British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland. Comprehending the most celebrated tours in the British Islands.",T,168,146,,,,1660427116,adeans,Array,"Catalogue Number",515-520,"Catalogue Title","Mavors British Tourist",13846,11911,4,<p>518</p>,1660427116,adeans,235690,11911,6292,Certain,8425,"The British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland. Comprehending the most celebrated tours in the British Islands. [Third edition.]",196,155,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002432308,,English,London,1809,N,0,N,12mo,6v.,,,,1660427116,adeans,8425,"British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland",,N,,N,,1700219861,baitken,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,397029,8425,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74648,,28,<p>397x</p>,0,1,1816,0,0,0,1816-1,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,124904,74648,Main,12121,19,,,"Travels through Turkey in Asia, the Holy Land, Arabia, Egypt and other parts of the world",T,54,54,,,,1665517353,adeans,Array,"Catalogue Number",397,"Catalogue Title","Thomsons Travels in the East",15340,12121,,,1665517353,adeans,258185,12121,18804,Speculative,1091,"Travels through Turkey in Asia, the Holy Land, Arabia, Egypt and other parts of the world. ... With a curious description of Jerusalem as it now appears ... Adorn'd with maps and prints.",54,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016835593,,English,Glasgow,1798,N,0,N,12mo,,,,,1665517354,adeans,1091,"Travels through Turkey in Asia, the Holy Land, Arabia, Egypt and Other Parts of the World",,N,,N,,1700219832,baitken,9411,,Thompson,Charles,Traveller,0,0,0,N,0,0,0,N,Male,,1665517354,adeans,389452,1091,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74657,,31,<p>394x</p>,0,3,1816,0,0,0,1816-3,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,124913,74657,Main,12532,19,,,"Sermons on practical subjects",S,141,140,,,,1702822802,kbaston,Array,"Catalogue Number",392-395,"Catalogue Title","Walkers Sermons",18640,12532,3,<p>394</p>,1702822802,kbaston,375721,12532,14183,Likely,1986,"Sermons on practical subjects. By Robert Walker, one of the ministers of the High Church of Edinburgh.",141,140,S,N37105,,,English,Edinburgh,1765,N,0,N,8vo,4v.,,,,1702822802,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74684,,39,<p>503x</p>,0,7,1816,0,0,0,1816-7,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,124955,74684,Main,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",14230,12055,3,<p>503</p>,1679480287,kbaston,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74666,,34,<p>516x</p>,0,4,1816,0,0,0,1816-4,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,124928,74666,Main,11911,19,,,"The British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland. Comprehending the most celebrated tours in the British Islands.",T,168,146,,,,1660427116,adeans,Array,"Catalogue Number",515-520,"Catalogue Title","Mavors British Tourist",13840,11911,2,<p>516</p>,1660427116,adeans,235690,11911,6292,Certain,8425,"The British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland. Comprehending the most celebrated tours in the British Islands. [Third edition.]",196,155,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002432308,,English,London,1809,N,0,N,12mo,6v.,,,,1660427116,adeans,8425,"British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland",,N,,N,,1700219861,baitken,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,397029,8425,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74669,,33,<p>395x</p>,0,4,1816,0,0,0,1816-4,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,124931,74669,Main,12532,19,,,"Sermons on practical subjects",S,141,140,,,,1702822802,kbaston,Array,"Catalogue Number",392-395,"Catalogue Title","Walkers Sermons",18643,12532,4,<p>395</p>,1702822802,kbaston,375721,12532,14183,Likely,1986,"Sermons on practical subjects. By Robert Walker, one of the ministers of the High Church of Edinburgh.",141,140,S,N37105,,,English,Edinburgh,1765,N,0,N,8vo,4v.,,,,1702822802,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74663,,33,<p>395x</p>,0,4,1816,0,0,0,1816-4,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,124925,74663,Main,12532,19,,,"Sermons on practical subjects",S,141,140,,,,1702822802,kbaston,Array,"Catalogue Number",392-395,"Catalogue Title","Walkers Sermons",18643,12532,4,<p>395</p>,1702822802,kbaston,375721,12532,14183,Likely,1986,"Sermons on practical subjects. By Robert Walker, one of the ministers of the High Church of Edinburgh.",141,140,S,N37105,,,English,Edinburgh,1765,N,0,N,8vo,4v.,,,,1702822802,kbaston,1986,"Sermons on Practical Subjects [Robert Walker]",0,N,0,N,,1702822802,kbaston,7697,,Walker,Robert,,1716,0,0,N,1783,0,0,N,Male,,1702822802,kbaston,410908,1986,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74705,,46,<p>161x</p>,0,11,1816,0,0,0,1816-11,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,124982,74705,Main,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",16651,12229,2,<p>161</p>,1702823059,kbaston,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74681,,38,<p>502x</p>,0,6,1816,0,0,0,1816-6,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,124949,74681,Main,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",14227,12055,2,<p>502</p>,1679480287,kbaston,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74699,,44,<p>427x</p>,0,10,1816,0,0,0,1816-10,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,124973,74699,Main,12244,19,,,"Sermons, preached before the University of Glasgow",S,21,21,,,,1665090497,adeans,Array,"Catalogue Number",427,"Catalogue Title","Bells Sermons",16732,12244,,,1665090497,adeans,257036,12244,18675,Speculative,1930,"Sermons, preached before the University of Glasgow. To which is added, a sermon preached before the Provincial Synod of Merse and Tiviotdale, in the Church of Kelso, on Tuesday, 27th April, 1790. Published at their Desire in this Volume. By James Bell, D. D. Minister of Coldstream",21,21,S,T99028,,,English,London,1790,N,0,N,8vo,,,,,1665090498,adeans,1930,"Sermons, Preached before the University of Glasgow",,N,,N,,1700219835,baitken,9348,,Bell,James,,1742,0,0,N,1794,0,0,N,Male,,1665090498,adeans,390317,1930,Work,,,,,,,,,,,,,,,,,,,,,,
