lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2037,50r,MS16481_0101,41734,3746,1,"<p>Robertsons Life</p>",23,10,1810,0,0,0,"1810-10-23 (Tuesday)",,"Original Borrowed Date","O 23","Original Borrower","W<sup>m</sup> Cruickshanks",3137,1,cruickshank_william,C,Cruickshank,William,,,10,1810,1811,,,,Male,,,1686664560,kbaston,511737,41734,Main,10952,1,729,,"Account of the Life and Writings of W. Robertson",A,12,12,,,"<p>1828 Haddington catalogue: Stewart's Life of Dr Robertson, Lond., 1802, Octavo</p>",1686662874,kbaston,Array,,,12398,10952,,,1686662874,kbaston,351039,10952,19752,Certain,9092,"Account of the life and writings of William Robertson",15,15,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496256660004341,,English,London,1802,N,0,N,8vo,,,,"<p>2nd edn</p>",1686662874,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,397718,9092,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2038,50v,MS16481_0102,41758,3770,14,"<p>1 Edwards West Indies</p>",13,11,1810,0,0,0,"1810-11-13 (Tuesday)",,"Original Borrower","W Cruickshank",,,3137,1,cruickshank_william,C,Cruickshank,William,,,10,1810,1811,,,,Male,,,1686664560,kbaston,511857,41758,Main,10790,1,567,,"History, civil and commercial, of the British colonies in the West Indies",H,36,36,,,"<p>1828 Haddington catalogue: Edward's History of the British Colonies in the West Indies, 3 vols, Lond., 1807, Octavo</p>",1686649239,kbaston,Array,,,12236,10790,1,,1686649239,kbaston,350811,10790,36507,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies [1807]",36,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006789212,,English,London,1807,N,0,N,,,,,"<p>4th edition</p>",1686649239,kbaston,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2040,51v,MS16481_0104,41784,3796,9,"<p>Prideaux Connections Vol 1</p>",8,12,1810,0,0,0,"1810-12-8 (Saturday)",,"Original Borrower","W Cruickshank",,,3137,1,cruickshank_william,C,Cruickshank,William,,,10,1810,1811,,,,Male,,,1686664560,kbaston,511956,41784,Main,11413,1,1190,,"Old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ. By Humphrey Prideaux, D. D. Dean of Norwich.",O,34,21,,,"<p>1828 Haddington catalogue: Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ, 4 vols, Edin., 1751, Duodecimo.</p>",1686910915,kbaston,Array,,,12859,11413,1,,1686910915,kbaston,352020,11413,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2042,52v,MS16481_0106,41829,3841,14,"<p>2<sup>d</sup> Vol Burns</p>",19,1,1811,0,0,0,"1811-1-19 (Saturday)",,"Original Borrowed Date",19<sup>th</sup>.,"Original Borrower","W Cruickshank",3137,1,cruickshank_william,C,Cruickshank,William,,,10,1810,1811,,,,Male,,,1686664560,kbaston,513249,41829,Main,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",136908,10738,2,"General Correspondence and Miscellaneous Poetry ",1686661244,kbaston,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2042,52v,MS16481_0106,41835,3847,20,"<p>Prettyman Theology</p>",25,1,1811,0,0,0,"1811-1-25 (Friday)",,"Original Borrowed Date",25<sup>th</sup>,"Original Borrower",WCruickshank,3137,1,cruickshank_william,C,Cruickshank,William,,,10,1810,1811,,,,Male,,,1686664560,kbaston,544080,41835,Main,10963,1,740,,"Elements of Christian theology: containing proofs of the authenticity of the holy scriptures",E,7,7,,,"<p>1828 Haddington catalogue: Tomline's (Bishop of Lincoln) Elements of Christian Theology, Lond., 1804, Octavo</p>",1686664560,kbaston,Array,,,139056,10963,,,1686664560,kbaston,351087,10963,36369,Certain,6980,"Elements of Christian theology: containing proofs of the authenticity of the holy scriptures [1804]",7,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019767858,,English,London,1804,N,0,N,8vo,,,,,1686664560,kbaston,6980,"Elements of Christian Theology [George Pretyman]",,N,,N,,1700219855,baitken,11582,,Pretyman,George,,1750,0,0,N,1827,0,0,N,Male,"<p>Pretyman, afterwards Tomline, George, successively Bishop of Lincoln, and of Winchester</p>",1703237043,kbaston,395537,6980,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2044,53v,MS16481_0108,41857,3869,2,"<p>1 vol Hales Annals</p>",15,2,1811,0,0,0,"1811-2-15 (Friday)",,"Original Borrowed Date",15,"Original Borrower","W<sup>m</sup> Cruickshank",3137,1,cruickshank_william,C,Cruickshank,William,,,10,1810,1811,,,,Male,,,1686664560,kbaston,513366,41857,Main,10507,1,284,,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart. By Sir David Dalrymple.",A,39,36,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556345120004341,,"<p>1828 Haddington catalogue: Hailes' (Lord) Annals of Scotland, 2 vols, Edin., 1779, Quarto</p>",1686665188,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1375",11953,10507,1,"Vol . 1. From Malcolm III.'s accession to 1305 . ",1686665188,kbaston,351099,10507,18996,Certain,8839,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart.",83,60,A,T141222,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2045,54r,MS16481_0109,41879,3891,9,"<p>2<sup>d</sup> V Pope</p>",16,3,1811,0,0,0,"1811-3-16 (Saturday)",,"Original Borrowed Date","16<sup>th</sup> March","Original Borrower",WCruickshank,3137,1,cruickshank_william,C,Cruickshank,William,,,10,1810,1811,,,,Male,,,1686664560,kbaston,513468,41879,Main,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,133787,11407,2,,1686664364,kbaston,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2046,54v,MS16481_0110,41886,3898,3,"<p>1 Vol Campbell on Miracles</p>",23,3,1811,0,0,0,"1811-3-23 (Saturday)",,"Original Borrowed Date",23,"Original Borrower","W Cruickshank",3137,1,cruickshank_william,C,Cruickshank,William,,,10,1810,1811,,,,Male,,,1686664560,kbaston,513492,41886,Main,10750,1,527,,"Dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on Miracles: with a correspondence on the subject by Mr Hume, Dr Campbell, and Dr Blair, now first published. To which are added sermons and tracts. By George Campbell, D. D. Principal of the Marischal College, and one of the ministers, of Aberdeen.",D,14,14,,,"<p>1828 Haddington catalogue: Campbell on Miracles, 2 vols, Edin., 1797, Octavo</p>",1686649145,kbaston,Array,,,12196,10750,1,,1686649145,kbaston,350805,10750,25285,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on Miracles: with a correspondence on the subject by Mr Hume, Dr Campbell, and Dr Blair, now first published.",20,17,A,T145320,,,English,Edinburgh,1797,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703083135,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2047,55r,MS16481_0111,41905,3917,7,"<p>Lyttletons Works Vol 2<sup>d</sup></p>",13,4,1811,0,0,0,"1811-4-13 (Saturday)",,"Original Borrowed Date",13,"Original Borrower","W Cruickshank",3137,1,cruickshank_william,C,Cruickshank,William,,,10,1810,1811,,,,Male,,,1686664560,kbaston,514557,41905,Main,10870,1,,,"Works of George Lord Lyttelton",W,39,36,,,"<p>1828 Haddington catalogue: Lyttleton's (Lord) Works, vols 2 and 3, Lond., 1766, Octavo</p><p>Can't find 1766 edition in online catalogues</p>",1686578077,kbaston,Array,,,134591,10870,2,,1686578077,kbaston,350439,10870,41058,"Very likely",431,"The works of George Lord Lyttelton; formerly printed separately, and now collected together: with some other pieces, never before printed.",39,36,T,T79267,,,English,London,1776,N,0,N,8vo,"3 vols",,,,1686578077,kbaston,431,"Works of George Lord Lyttelton",,N,,N,,1700219829,baitken,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,388761,431,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2048,55v,MS16481_0112,41914,3926,4,"<p>Wraxalls Tour</p>",4,5,1811,0,0,0,"1811-5-4 (Saturday)",,"Original Borrowed Date","May 4","Original Borrower","W Cruickshank",3137,1,cruickshank_william,C,Cruickshank,William,,,10,1810,1811,,,,Male,,,1686664560,kbaston,514587,41914,Main,10977,1,754,,"Tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters. By Nl. Wraxall, Jun.",T,51,45,,,"<p>1828 Haddington catalogue: Wraxall's Tour through some of the Northern parts of Europe, Lond., 1775, Octavo</p>",1687168934,kbaston,Array,,,12423,10977,unspecified,,1687168934,kbaston,352683,10977,35510,Certain,1343,"A tour through some of the northern parts of Europe, particularly Copenhagen, Stockholm, and Petersburgh. In a series of letters.",51,45,A,N26224,,,English,London,1775,N,0,N,8vo,,,,,1687168934,kbaston,1343,"Tour through some of the Northern Parts of Europe",,N,,N,,1700219833,baitken,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,389707,1343,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
