lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8034,8034,33,"<p>Halleri primæ Lineæ</p>",1,8,1770,29,8,1770,"1770-8-1 (Wednesday)","1770-8-29 (Wednesday)","Original Borrowed Date","1 Aug 1770","Original Returned Date","29 Aug 1770","Professor 1","George Muirhead",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,5855,8034,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,990,6,,,"Primae lineae physiologiae, in usum  praelectionum academicarum, ad editionem tertio  auctam et emendatum expressae. Accedit rerum index.",P,10,10,https://eleanor.lib.gla.ac.uk/record=b1590042,,,1602490985,kbaston,Array,Press,AT,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl8-g.17  ","Original Author","Haller, Albrecht von, 1708-1777.",990,990,,,1602490985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27805,990,4543,Certain,2710,"Alberti v. Haller, Domini In Goumoens LE Iux ET Eclagnens. M. ET Phil. D. Praesidis Societ. Reg. Scient. Gotting, Acad. Imp. N. Cur. ET Regg. SC. Gall. ET Chir. Gall. Brit. Boruss. Suec. ET Ups. Bonon. Batav. Bavar. Florent. Arcad. Helvet. Oecon. Bern. Sod. In Supremo Senatu Reip. Bernensis Ducentum Viri, primæ lineæ physiologiæ, in usum prælectionum academicarum, ad editionem tertio auctam &amp; emendatam expressæ. ",53,53,A,T125939,,,Latin,Edinburgh,1767,N,0,N,8vo,,,,,1703160800,kbaston,2710,"Primae Lineae Physiologiae, in Usum Praelectionum Academicarum",0,N,0,N,,1703160800,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,414499,2710,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8027,8027,26,"<p>Mod: Un: History V 1<sup>st</sup></p>",27,6,1770,11,7,1770,"1770-6-27 (Wednesday)","1770-7-11 (Wednesday)","Original Borrowed Date","27 Jun 1770","Original Returned Date","11 Jul 1770","Professor 1","James Moor",,,787,6,787,M,McCulloch,Alexander,,,2,1769,1770,<p>Student</p>,,,Male,,,1599578293,kbaston,8066,8027,Main,Class,Ethics,"Original Full Name","Alexander McCulloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",890,890,1,,1613407746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8024,8024,23,"<p>Baltimore's Travels</p>",20,6,1770,27,6,1770,"1770-6-20 (Wednesday)","1770-6-27 (Wednesday)","Original Borrowed Date","20 Jun 1770","Original Returned Date","27 Jun 1770","Professor 1","Thomas Reid",,,649,6,649,S,Sutherland,John,,,17,1768,1770,<p>Student</p>,,,Male,,,1701947151,kbaston,7187,8024,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Sutherland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1062,6,,,"Tour to the East, in the years 1763  and 1764 ... with select pieces of Oriental wit, poetry,  and wisdom",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1579930,,,1591783020,baitken,Array,Number,5,"Original Author","Baltimore, Frederick Calvert, 6th Baron, 1731-1771.","Possible modern shelfmark","Sp Coll Bl2-l.16",Press,AO,Shelf,10,1062,1062,,,1591783020,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1062,1062,1062,Certain,1341,"A tour to the east, in the years 1763 and 1764. With remarks on the city of Constantinople and the Turks. Also select pieces of Oriental wit, poetry and wisdom.",5,5,A,T144998,,,English,London,1767,N,0,N,8vo,,,,,1702303288,kbaston,1341,"Tour to the East, in the years 1763 and 1764",0,N,0,N,,1702303288,kbaston,738,,Calvert,Frederick,"Baron Baltimore",1731,0,0,N,1771,0,0,N,Male,"<p>6th Baron Baltimore</p>",1702303289,kbaston,407593,1341,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8010,8010,9,"<p>Haleri primæ Linæ</p>",31,5,1770,13,6,1770,"1770-5-31 (Thursday)","1770-6-13 (Wednesday)","Original Borrowed Date","31 May 1770","Original Returned Date","13 Jun 1770","Professor 1","George Muirhead",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,5854,8010,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,990,6,,,"Primae lineae physiologiae, in usum  praelectionum academicarum, ad editionem tertio  auctam et emendatum expressae. Accedit rerum index.",P,10,10,https://eleanor.lib.gla.ac.uk/record=b1590042,,,1602490985,kbaston,Array,Press,AT,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl8-g.17  ","Original Author","Haller, Albrecht von, 1708-1777.",990,990,,,1602490985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27805,990,4543,Certain,2710,"Alberti v. Haller, Domini In Goumoens LE Iux ET Eclagnens. M. ET Phil. D. Praesidis Societ. Reg. Scient. Gotting, Acad. Imp. N. Cur. ET Regg. SC. Gall. ET Chir. Gall. Brit. Boruss. Suec. ET Ups. Bonon. Batav. Bavar. Florent. Arcad. Helvet. Oecon. Bern. Sod. In Supremo Senatu Reip. Bernensis Ducentum Viri, primæ lineæ physiologiæ, in usum prælectionum academicarum, ad editionem tertio auctam &amp; emendatam expressæ. ",53,53,A,T125939,,,Latin,Edinburgh,1767,N,0,N,8vo,,,,,1703160800,kbaston,2710,"Primae Lineae Physiologiae, in Usum Praelectionum Academicarum",0,N,0,N,,1703160800,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,414499,2710,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8033,8033,32,"<p>Mod Un History</p>",1,8,1770,4,10,1770,"1770-8-1 (Wednesday)","1770-10-4 (Thursday)","Original Borrowed Date","1 Aug 1770","Original Returned Date","4 Oct 1770","Professor 1","John Anderson",,,713,6,713,S,Smith,Archibald,,,30,1768,1770,<p>Student</p>,,,Male,,,1613407746,kbaston,142259,8033,Main,Class,"Greek, Logic, Ethics","Original Full Name","Archibald Smith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",37826,890,unspecified,,1613407746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8026,8026,25,"<p>Mod. Un. History V 35</p>",27,6,1770,4,7,1770,"1770-6-27 (Wednesday)","1770-7-4 (Wednesday)","Original Borrowed Date","27 Jun 1770","Original Returned Date","4 Jul 1770","Professor 1","James Clow",,,713,6,713,S,Smith,Archibald,,,30,1768,1770,<p>Student</p>,,,Male,,,1613407746,kbaston,80128,8026,Main,Class,"Greek, Logic, Ethics","Original Full Name","Archibald Smith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",18169,890,35,,1613407746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8035,8035,34,"<p>Vellys Hist. de France. V. 2.3.</p>",1,8,1770,15,8,1770,"1770-8-1 (Wednesday)","1770-8-15 (Wednesday)","Original Borrowed Date","1 Aug 1770","Original Returned Date","15 Aug 1770","Professor 1","Thomas Hamilton",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,80137,8035,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,984,6,,,"Histoire de France depuis l'établissement de la monarchie jusqu'au regne de Louis XIV.",H,7,5,https://eleanor.lib.gla.ac.uk/record=b1610034,,,1613385331,kbaston,Array,Press,N,Shelf,10,Number,1,"Possible modern shelfmark","Sp Coll Bi9-k.1-24","Original Author","Velly, Paul-François.",25387,984,2,,1613385331,kbaston,25390,984,3,,1613385331,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71951,984,984,Certain,5910,"Histoire de France depuis l'établissement de la monarchie jusqu'au regne de Louis XIV.",116,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003769552,,French,Paris,1769,N,1774,N,12mo,,,,"<p>24 vols.</p>",1702469550,kbaston,5910,"Histoire de France depuis l'établissement de la Monarchie jusqu'au Regne de Louis XIV",0,N,0,N,,1710780664,kbaston,687,,Velly,"Paul François",,0,0,0,N,0,0,0,N,Male,,1710780664,kbaston,426162,5910,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8021,8021,20,"<p>Angel's Short hand</p>",13,6,1770,18,7,1770,"1770-6-13 (Wednesday)","1770-7-18 (Wednesday)","Original Borrowed Date","13 Jun 1770","Original Returned Date","18 Jul 1770","Professor 1","George Muirhead",,,654,6,654,R,Russell,James,,,10,1768,1770,<p>Student</p>,,,Male,,,1613494407,kbaston,7217,8021,Main,Class,"Greek, Logic, Physic","Original Full Name","James Russell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8029,8029,28,"<p>Mod Un: History V 3 6</p>",18,7,1770,1,8,1770,"1770-7-18 (Wednesday)","1770-8-1 (Wednesday)","Original Borrowed Date","18 Jul 1770","Original Returned Date","1 Aug 1770","Professor 1","Patrick Cumin",,,713,6,713,S,Smith,Archibald,,,30,1768,1770,<p>Student</p>,,,Male,,,1613407746,kbaston,80131,8029,Main,Class,"Greek, Logic, Ethics","Original Full Name","Archibald Smith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",18076,890,3,,1613407746,kbaston,18085,890,6,,1613407746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8020,8020,19,"<p>Critical Review for 49</p>",13,6,1770,8,8,1770,"1770-6-13 (Wednesday)","1770-8-8 (Wednesday)","Original Borrowed Date","13 Jun 1770","Original Returned Date","8 Aug 1770","Professor 1","Robert Trail","Professor 2","George Muirhead",647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,142253,8020,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1059,6,,,"Critical review, or, Annals of literature.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1414862,,,1613407619,kbaston,Array,Press,A,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bi3.1-30","Original Author","Critical Review.",1059,1059,49,,1613407619,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72881,1059,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
