lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7253,25,ARC_753350518_001_0026,94013,,3,"<p><span style=""text-decoration: line-through;"">Gaubij Pathologia</span></p>",17,4,1769,0,0,0,"1769-4-17 (Monday)",,"Loan period",Fortnight,Deposit,0/2/6,7259,25,,T,Turner,Joseph,,,27,1769,1772,,,,Male,,,1623226292,kbaston,157436,94013,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20969,25,,,"Institutiones pathologiae medicinalis [Gaubius]",I,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120714660002466,,,1703157320,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.60.",,,,,,,,,43871,20969,,,1703157320,kbaston,,,,,,,378775,20969,841,Certain,5110,"Institutiones pathologiae medicinalis.",48,48,I,,https://catalogue.bnf.fr/ark:/12148/cb30486215r,,Latin,Leiden,1763,N,0,N,8vo,,,,,1703157320,kbaston,5110,"Institutiones Pathologiae Medicinalis [Hieronymus David Gaubius]",0,N,0,N,,1703157320,kbaston,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,414151,5110,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7253,25,ARC_753350518_001_0026,94016,,4,"<p><span style=""text-decoration: line-through;"">Neuman's Chemistry</span></p>",17,4,1769,0,0,0,"1769-4-17 (Monday)",,"Loan period",Fortnight,Deposit,1/1/0,7250,25,,L,Lettsom,"John Coakley",,,2,1769,1769,,,,Male,,,1628684913,kbaston,157439,94016,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79818,Class,Medicine,"Academic dates",1768,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,,,,,,,,,42458,20357,,,1701696640,kbaston,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7253,25,ARC_753350518_001_0026,94019,,5,"<p><span style=""text-decoration: line-through;"">Byrom's Stenography</span></p>",17,4,1769,0,0,0,"1769-4-17 (Monday)",,"Loan period",Fortnight,Deposit,1/1/0,7058,25,,B,Buchan,Jo:,,,4,1769,1769,,,,Male,,,1615895408,kbaston,157442,94019,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12625,25,,,"The universal English shorthand [Byrom]",T,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106922180002466,,,1631533029,kbaston,Array,,,,,,,,,,,18793,12625,,,1631533029,kbaston,,,,,,,143463,12625,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2667,40r,MS-LIB-4-081,50099,prof-2063,8,"Hevelii Venus in Soli Visa",17,4,1769,23,5,1769,"1769-4-17 (Monday)","1769-5-23 (Tuesday)","Original Borrowed Date","17 Apr 1769","Original Returned Date","23 May 1769",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,64682,50099,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13062,6,,,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. ",M,6,6,https://eleanor.lib.gla.ac.uk/record=b1614206,,,1606400170,kbaston,Array,Press,P,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-c.3  ","Original Author","Hevel, Johann.",19698,13062,,,1606400170,kbaston,,,,,,,40927,13062,5704,Certain,4030,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. Cum aliis quibusdam rerum coelestium observationibus, rarisque phaenomenis. Cui annexa est, Venus in sole pariter visa, anno 1639, d. 24 Nov. st. v. Liverpoliae, a Jeremia Horroxio: nunc primum edita, notisque illustrata.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673574,,Latin,Gdansk,1662,N,0,N,folio,,,,,1606400170,kbaston,4030,"Mercurius in Sole Visus Gedani ... Cum Aliis quibusdam Rerum Coelestium Observationibus ... Venus in Sole Pariter Visa ... a Jeremia Horroxio",,N,,N,,1700219843,baitken,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,392496,4030,Work,,3559,,Horrocks,Jeremiah,,1617,0,0,Y,1641,0,0,N,Male,,1651573102,kbaston,392497,4030,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42395,1,UYLY207-1_Students_receipt_book_1768-72_00000012,158352,,10,"<p>Monthly review V32 &amp; 33 <sup>d</sup></p>",17,4,1769,19,7,1769,"1769-4-17 (Monday)","1769-7-19 (Wednesday)",Classmark,"T6 . 14","Original Returned Text","Monthly review V.32&33",9680,11,,A,Anderson,James,,,78,1768,1779,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363738700</p>",1640014404,gmckeever,227355,158352,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,5698,11,,,"The Monthly Review. A periodical work, giving An Account, with proper Abstracts of, and Extracts from, the New Books, Pamphlets, &c. as they come out. Vol. ... By several hands.",T,87,48,https://library.st-andrews.ac.uk/record=b2687724~S1,,"<p>1768 cat: Shelf 6 and 7 37 Vol. London.</p><p>1779 cat: T.6 &amp; 7 ditto. Another entry at C.4.2 for Vols 59, 61, 62, 65, 67, 69 London 1778.</p><p>Vols 72 and 76 borrowed at E.4.1 in Jan 1790.</p><p>Index borrowed at BB.5.2 in 1788 - not at this classmark in 1789 cat.</p>",1661862645,gmckeever,Array,Classmark,"T.7.1, C.4.2, BB.5.2, E.4.1?",,,,,,,,,59451,5698,32,,1661862645,gmckeever,59454,5698,33,,1661862645,gmckeever,240202,5698,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42467,25,UYLY207-1_Students_receipt_book_1768-72_00000036,161349,,19,"<p>Pitt's Virgil V 4<sup>th</sup></p>",17,4,1769,5,5,1769,"1769-4-17 (Monday)","1769-5-5 (Friday)",Classmark,"N6 .19","Original Returned Text","Pitt's Virgile Vol 4 <sup>th</sup>",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,230574,161349,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19757,11,,,"The Works of Virgil. In English Verse. The Aeneid Translated by the Rev. Mr. Christopher Pitt, The Eclogues and Georgics, with Notes on the Whole, by the Rev. Mr. Joseph Watson. With several New Observations by Mr. Holdsworth, Mr. Spence, and Others. Also, A Dissertation on the Sixth Book of the Aeneid, by Mr. Warburton. On the Shield of Aeneas, by Mr. W. Whitehead. On the Character of Iapis, by the late Dr. Atterbury, Bishop of Rochester. And, Three Essay on Pastoral, Didactic and Epic Poetry, by the Editor. In Four Volumes.",T,61,31,https://library.st-andrews.ac.uk/record=b2486216~S1,,"<p>1768 cat: 4 vol London 1763.</p><p>1779: ditto.</p><p>Another CDC copy at https://library.st-andrews.ac.uk/record=b2486248~S1 </p>",1651153352,gmckeever,Array,Classmark,"N.6.19, R.9.14",,,,,,,,,41255,19757,4,,1651153352,gmckeever,,,,,,,207121,19757,10811,Certain,255,"The Works of Virgil. In English Verse. The Aeneid Translated by the Rev. Mr. Christopher Pitt, The Eclogues and Georgics, with Notes on the Whole, by the Rev. Mr. Joseph Watson. With several New Observations by Mr. Holdsworth, Mr. Spence, and Others. Also, A Dissertation on the Sixth Book of the Aeneid, by Mr. Warburton. On the Shield of Aeneas, by Mr. W. Whitehead. On the Character of Iapis, by the late Dr. Atterbury, Bishop of Rochester. And, Three Essay on Pastoral, Didactic and Epic Poetry, by the Editor. In Four Volumes.",64,34,T,T139427,,,English,London,1763,N,0,N,12mo,,,"<p>Christopher Pitt</p>",,1651153352,gmckeever,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42470,26,UYLY207-1_Students_receipt_book_1768-72_00000037,161385,,11,"<p>Andrew's  Virgil</p>",17,4,1769,6,5,1769,"1769-4-17 (Monday)","1769-5-6 (Saturday)",Classmark,"P4 . 20","Original Returned Text","Andrew's Virgil",13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230610,161385,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21788,11,,,"The works of Virgil, Englished by Robert Andrews.",T,22,22,https://library.st-andrews.ac.uk/record=b2057863~S1,,"<p>1768 cat: Birming. 1766.</p><p>1779 cat P.3.24 ditto.</p>",1656080406,gmckeever,Array,Classmark,"P.4.20, P.3.24",,,,,,,,,45680,21788,,,1656080406,gmckeever,,,,,,,219889,21788,5609,Certain,255,"Works of Virgil,  Englished by Robert Andrews.",24,24,W,T139446,,,English,Birmingham,1766,N,0,N,8vo,,,,,1702468363,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42506,38,UYLY207-1_Students_receipt_book_1768-72_00000049,163074,,16,"<p>Peregrin Pickle 1 &amp; 2 V.</p>",17,4,1769,9,5,1769,"1769-4-17 (Monday)","1769-5-9 (Tuesday)",Classmark,"D6. 3","Original Returned Text","Peregrin Pickle 1 & 2  V,",13332,11,,J,Johnston,Andrew,,,51,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388846052</p>,1637078959,gmckeever,232512,163074,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",,,,,,,,,5147,4358,1,,1638797708,gmckeever,27286,4358,2,,1638797708,gmckeever,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42518,42,UYLY207-1_Students_receipt_book_1768-72_00000053,163908,,12,"<p>Molier's Play's V 8<sup>th</sup></p>",17,4,1769,27,4,1769,"1769-4-17 (Monday)","1769-4-27 (Thursday)",Classmark,"O7. 2","Original Returned Text","Molier's Plays Vol 8<sup>th</sup>",13461,11,,L,Low,Alexander,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392495084</p>,1632315781,gmckeever,233460,163908,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2985,11,,,"Select comedies / of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",S,260,137,http://library.st-andrews.ac.uk/record=b1421928~S1,,"<p>1734 cat gives 8 Vol Fr &amp; Engl London 1732.</p><p>1768 cat: ditto but 1733. Looks to be an error.</p><p>1779 cat R.9.18 8 vol n.d. Shelf is for 8vo.</p>",1662730330,gmckeever,Array,Classmark,"E.7.23, O.7.2, R.9.18",,,,,,,,,14827,2985,8,,1662730330,gmckeever,,,,,,,246589,2985,3367,Likely,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,390475,2084,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42536,48,UYLY207-1_Students_receipt_book_1768-72_00000059,165285,,7,"<p>Langly's  pract:  Geom:</p>",17,4,1769,12,5,1769,"1769-4-17 (Monday)","1769-5-12 (Friday)",Classmark,"A3 . 16","Original Returned Text","Langly's P. G:",12495,11,,M,McDonald,James,,,65,1768,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308</p>,1705336947,kbaston,235863,165285,Main,"Life dates","bap. 1753-1843","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12481,11,,,"Practical geometry applied to the useful arts of building, surveying, gardening and mensuration; calculated for the service of gentlemen as well as artisans, and set to view in four parts. Containing, I. Preliminaries or the foundations of the several arts above-mentioned. II. The various orders of architecture, laid down and improved from the best masters; with the ways of making draughts of buildings, gardens, groves, fountains, &c. the laying down of maps, cities, lordships, farms, &c. III. The doctrine and rules of mensuration of all kinds, illustrated by select examples in building, gardening, timber, &c. IV. Exact tables of mensuration, shewing, by inspection, the superficial and solid contents of all kinds of bodies, without the fatigue of arithmetical computation: to which is annexed, an account of the clandestine practice now generally obtaining in mensuration, and particularly the damage sustained in selling timber by measure. The whole exemplifi'd with above 60 folio copper plates, by the best hands. By Batty Langley. D.M.S.",P,9,9,http://library.st-andrews.ac.uk/record=b2686870~S1,,"<p>1734 cat gives London 1726.</p><p>1768 cat: A.3.16 ditto.</p>",1639667410,gmckeever,Array,Classmark,"A.3.18, A.3.16",,,,,,,,,18421,12481,,,1639667410,gmckeever,,,,,,,173631,12481,4426,Certain,2792,"Practical geometry applied to the useful arts of building, surveying, gardening and mensuration; calculated for the service of gentlemen as well as artisans, and set to view in four parts. Containing, I. Preliminaries or the foundations of the several arts above-mentioned. II. The various orders of architecture, laid down and improved from the best masters; with the ways of making draughts of buildings, gardens, groves, fountains, &amp;c. the laying down of maps, cities, lordships, farms, &amp;c. III. The doctrine and rules of mensuration of all kinds, illustrated by select examples in building, gardening, timber, &amp;c. IV. Exact tables of mensuration, shewing, by inspection, the superficial and solid contents of all kinds of bodies, without the fatigue of arithmetical computation: to which is annexed, an account of the clandestine practice now generally obtaining in mensuration, and particularly the damage sustained in selling timber by measure. The whole exemplifi'd with above 60 folio copper plates, by the best hands. By Batty Langley. D.M.S.",11,11,P,T11863,,,English,London,1726,N,0,N,folio,,,,,1639667410,gmckeever,2792,"Practical Geometry Applied to the Useful Arts of Building, Surveying, Gardening and Mensuration",,N,,N,,1700219838,baitken,360,,Langley,Batty,,1696,0,0,N,1751,0,0,N,Male,,1678881169,kbaston,391204,2792,Work,,,,,,,,,,,,,,,,,,,,,,
