lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120697,128,FR266_0134,368108,,13,"<p>_____ _____ Nares's Continuation or Vol 3<sup>d</sup></p>",10,6,1828,8,4,1829,"1828-6-10 (Tuesday)","1829-4-8 (Wednesday)",26795,28,,M,Mathieson,Duncan,Mr,Matheson,20,1819,1829,,,,Male,,"<p>Sheriff-Substitute Leith 1827</p>",1704644207,kbaston,528611,368108,Main,"Admission date",1808,"Life dates",1784-1838,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64679,28,,,"Elements of general history [Nares; Tytler]",E,4,3,,,"<p>earliest edn in NLS is 1840</p>",1703084056,kbaston,Array,,,143954,64679,3,,1703084056,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376630,64679,15897,Certain,6971,"Elements of General History, Ancient and Modern. To which are added, a Table of Chronology, and a Comparative View of Ancient and Modern Geography. Vol. III. Being a Continuation, terminating at the demise of His Majesty King George III., 1820. By the Rev. Edward Nares, D.D. Regius Professor of Modern History in the University of Oxford.",7,4,E,,http://www.worldcat.org/oclc/37581543,,English,London,1822,N,0,N,4to,"3 vols",,,"<p>8th edn</p>",1703084056,kbaston,6971,"Elements of General History, Ancient and Modern",0,N,0,N,,1703084056,kbaston,8409,,Tytler,"Alexander Fraser","Lord Woodhouselee",1747,0,0,N,1813,0,0,N,Male,,1703236899,kbaston,411853,6971,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120703,130,FR266_0136,303490,,1,"<p>Waldegraves Memoirs 91.e.9</p>",23,2,1822,0,0,0,"1822-2-23 (Saturday)",,26795,28,,M,Mathieson,Duncan,Mr,Matheson,20,1819,1829,,,,Male,,"<p>Sheriff-Substitute Leith 1827</p>",1704644207,kbaston,392038,303490,Main,"Admission date",1808,"Life dates",1784-1838,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53020,28,,,"Memoirs, from 1754 to 1758 [Waldegrave]",M,6,6,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21466876800004341,,,1703237950,kbaston,Array,"Possible modern shelfmark","NLS: C.22.a.20",114421,53020,,,1703237950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380533,53020,28216,Certain,4208,"Memoirs of ... 1754-58 / J. W. Waldegrave, 2nd earl.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012165326,,English,London,1821,N,0,N,4to,,,,,1703237951,kbaston,4208,"Memoirs of ... 1754-58 [James Waldegrave]",0,N,0,N,,1703237951,kbaston,13048,,Waldegrave,James,"Earl Waldegrave",1715,0,0,N,1763,0,0,N,Male,"<p>2nd Earl Waldegrave</p>",1703237951,kbaston,415993,4208,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120706,131,FR266_0137,368639,,10,"<p>Kinsey's Portugal 42.e.4<sup>a</sup></p>",31,3,1829,13,5,1829,"1829-3-31 (Tuesday)","1829-5-13 (Wednesday)",30173,28,,M,Menteath,"Charles Granville Stuart",Sir,,12,1824,1830,,,,Male,,"<p>Baronet 1838</p><p>m. Ludwina O'Laughnan of Madeira 13 Sept. 1791 (d. 1852)</p>",1682087253,kbaston,529277,368639,Main,"Admission date",1794,"Life dates",1769-1847,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65234,28,,,"Portugal illustrated; in a series of letters [Kinsey]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431763220004341,,,1703244013,kbaston,Array,"Possible modern shelfmark","NLS: A.72.b",144953,65234,,,1703244013,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380968,65234,39644,Certain,14935,"Portugal illustrated; in a series of letters, embellished with a Map, Plates of Coins, etc.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001972023,,English,London,1828,N,0,N,8vo,,,,,1703244014,kbaston,14935,"Portugal Illustrated",0,N,0,N,,1703244014,kbaston,17798,,Kinsey,"William Morgan",,1788,0,0,N,1851,0,0,N,Male,,1703244014,kbaston,416452,14935,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120706,131,FR266_0137,368642,,11,"<p>Turners History of England 3 Vols 4<sup>to</sup></p>",11,12,1830,5,7,1831,"1830-12-11 (Saturday)","1831-7-5 (Tuesday)",30173,28,,M,Menteath,"Charles Granville Stuart",Sir,,12,1824,1830,,,,Male,,"<p>Baronet 1838</p><p>m. Ludwina O'Laughnan of Madeira 13 Sept. 1791 (d. 1852)</p>",1682087253,kbaston,529280,368642,Main,"Admission date",1794,"Life dates",1769-1847,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59900,28,,,"History of England, from the Norman conquest to the reign of Henry VII [Turner]",H,16,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455482470004341,,"<p>3 vols, 1814-1823</p>",1703171140,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c ",130760,59900,1,,1703171140,kbaston,130763,59900,2,,1703171140,kbaston,130766,59900,3,,1703171140,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379759,59900,39044,Certain,11572,"The history of England / by Sharon Turner.",16,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003693969,,English,London,1814,N,1823,N,4to,"3 vols",,,,1703171140,kbaston,11572,"History of England [Sharon Turner]",0,N,0,N,,1703171140,kbaston,11717,,Turner,Sharon,,1768,0,0,N,1847,0,0,N,Male,,1703172667,kbaston,415168,11572,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120706,131,FR266_0137,368627,,6,"<p>Waldegrave's Memoirs 4to 91.e.9</p>",21,2,1828,10,3,1828,"1828-2-21 (Thursday)","1828-3-10 (Monday)",30173,28,,M,Menteath,"Charles Granville Stuart",Sir,,12,1824,1830,,,,Male,,"<p>Baronet 1838</p><p>m. Ludwina O'Laughnan of Madeira 13 Sept. 1791 (d. 1852)</p>",1682087253,kbaston,529265,368627,Main,"Admission date",1794,"Life dates",1769-1847,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53020,28,,,"Memoirs, from 1754 to 1758 [Waldegrave]",M,6,6,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21466876800004341,,,1703237950,kbaston,Array,"Possible modern shelfmark","NLS: C.22.a.20",114421,53020,,,1703237950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380533,53020,28216,Certain,4208,"Memoirs of ... 1754-58 / J. W. Waldegrave, 2nd earl.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012165326,,English,London,1821,N,0,N,4to,,,,,1703237951,kbaston,4208,"Memoirs of ... 1754-58 [James Waldegrave]",0,N,0,N,,1703237951,kbaston,13048,,Waldegrave,James,"Earl Waldegrave",1715,0,0,N,1763,0,0,N,Male,"<p>2nd Earl Waldegrave</p>",1703237951,kbaston,415993,4208,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120706,131,FR266_0137,368630,,7,"<p>Thackeray's Earl of Chatham 2 vols 4to</p>",21,2,1828,10,3,1828,"1828-2-21 (Thursday)","1828-3-10 (Monday)",30173,28,,M,Menteath,"Charles Granville Stuart",Sir,,12,1824,1830,,,,Male,,"<p>Baronet 1838</p><p>m. Ludwina O'Laughnan of Madeira 13 Sept. 1791 (d. 1852)</p>",1682087253,kbaston,529268,368630,Main,"Admission date",1794,"Life dates",1769-1847,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59753,28,,,"History of the Right Honorable William Pitt, Earl of Chatham [Thackeray]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484348950004341,,,1703172754,kbaston,Array,"Possible modern shelfmark","NLS: C.21.a.8-9",130361,59753,1,,1703172754,kbaston,130364,59753,2,,1703172754,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379927,59753,34358,Certain,5344,"A History of the Right Hon. William Pitt, Earl of Chatham, etc.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003605021,,English,London,1827,N,0,N,4to,"2 vols",,,,1703172754,kbaston,5344,"History of the Right Hon. William Pitt, Earl of Chatham",0,N,0,N,,1703172754,kbaston,15698,,Thackeray,Francis,,1793,0,0,N,1842,0,0,N,Male,,1703172754,kbaston,415345,5344,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120706,131,FR266_0137,368633,,8,"<p>Turner's England 3 vols 4<sup>to</sup></p>",26,11,1828,10,8,1829,"1828-11-26 (Wednesday)","1829-8-10 (Monday)",30173,28,,M,Menteath,"Charles Granville Stuart",Sir,,12,1824,1830,,,,Male,,"<p>Baronet 1838</p><p>m. Ludwina O'Laughnan of Madeira 13 Sept. 1791 (d. 1852)</p>",1682087253,kbaston,529271,368633,Main,"Admission date",1794,"Life dates",1769-1847,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59900,28,,,"History of England, from the Norman conquest to the reign of Henry VII [Turner]",H,16,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455482470004341,,"<p>3 vols, 1814-1823</p>",1703171140,kbaston,Array,"Possible modern shelfmark","NLS: C.11.c ",130760,59900,1,,1703171140,kbaston,130763,59900,2,,1703171140,kbaston,130766,59900,3,,1703171140,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379759,59900,39044,Certain,11572,"The history of England / by Sharon Turner.",16,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003693969,,English,London,1814,N,1823,N,4to,"3 vols",,,,1703171140,kbaston,11572,"History of England [Sharon Turner]",0,N,0,N,,1703171140,kbaston,11717,,Turner,Sharon,,1768,0,0,N,1847,0,0,N,Male,,1703172667,kbaston,415168,11572,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120706,131,FR266_0137,368618,,3,"<p>Dissertation on D<sup>o</sup></p>",6,12,1824,14,12,1824,"1824-12-6 (Monday)","1824-12-14 (Tuesday)",30173,28,,M,Menteath,"Charles Granville Stuart",Sir,,12,1824,1830,,,,Male,,"<p>Baronet 1838</p><p>m. Ludwina O'Laughnan of Madeira 13 Sept. 1791 (d. 1852)</p>",1682087253,kbaston,529253,368618,Main,"Admission date",1794,"Life dates",1769-1847,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65228,28,,,"Dissertation on the passage of Hannibal over the Alps [Cramer]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494591570004341,,,1703083226,kbaston,Array,"Possible modern shelfmark","NLS: E.153.c.15",144944,65228,,,1703083226,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376555,65228,39638,Certain,11083,"A Dissertation on the passage of Hannibal over the Alps.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001587035,,English,Oxford,1820,N,0,N,8vo,,,,,1703083226,kbaston,11083,"Dissertation on the Passage of Hannibal over the Alps",0,N,0,N,,1703083226,kbaston,17792,,Cramer,"John Anthony",,1793,0,0,N,1848,0,0,N,Male,,1703083226,kbaston,411778,11083,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120706,131,FR266_0137,368621,,4,"<p>Cox's Life of Melanchton 8<sup>vo</sup></p>",17,12,1827,1,4,1828,"1827-12-17 (Monday)","1828-4-1 (Tuesday)",30173,28,,M,Menteath,"Charles Granville Stuart",Sir,,12,1824,1830,,,,Male,,"<p>Baronet 1838</p><p>m. Ludwina O'Laughnan of Madeira 13 Sept. 1791 (d. 1852)</p>",1682087253,kbaston,529262,368621,Main,"Admission date",1794,"Life dates",1769-1847,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64751,28,,,"Life of Philip Melancthon, comprising an account of the most important transactions of the reformation [Cox]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493737790004341,,,1703176028,kbaston,Array,"Possible modern shelfmark","NLS: A.100.e",144053,64751,,,1703176028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380236,64751,39251,Certain,12292,"The Life of Philip Melancthon, comprising an account of the most important transactions of the Reformation.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806821,,English,"London | Edinburgh",1815,N,0,N,8vo,,,,,1703176028,kbaston,12292,"Life of Philip Melancthon [Francis Augustus Cox]",0,N,0,N,,1703176028,kbaston,17564,,Cox,"Francis Augustus",,1783,0,0,N,1853,0,0,N,Male,,1703176028,kbaston,415681,12292,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120706,131,FR266_0137,368636,,9,"<p>Niebber's Rome 2 vols</p>",3,12,1828,13,5,1829,"1828-12-3 (Wednesday)","1829-5-13 (Wednesday)",30173,28,,M,Menteath,"Charles Granville Stuart",Sir,,12,1824,1830,,,,Male,,"<p>Baronet 1838</p><p>m. Ludwina O'Laughnan of Madeira 13 Sept. 1791 (d. 1852)</p>",1682087253,kbaston,529274,368636,Main,"Admission date",1794,"Life dates",1769-1847,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65231,28,,,"Roman history [Niebuhr]",R,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465445170004341,,,1703247020,kbaston,Array,"Possible modern shelfmark","NLS: E.68.d",144947,65231,1,,1703247020,kbaston,144950,65231,2,,1703247020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381130,65231,39641,Certain,11641,"The Roman history of G. B. Niebuhr.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008261513,,English,London,1827,N,0,N,8vo,"2 vols",,,,1703247020,kbaston,11641,"Roman History of Barthold Georg Niebuhr",0,N,0,N,,1703247020,kbaston,17795,,Niebuhr,"Barthold Georg",,1776,0,0,N,1831,0,0,N,Male,,1703247020,kbaston,416602,11641,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
