rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2603,14,7v,MS-LIB-4-016,2604,2602,2602,7r,13,2604,8r,15
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
49110,prof-1074,2603,1,"Gibbs rules for drawing 1765","Gibbs rules for drawing 1765",24,4,1765,16,1,1766,Y,,1600274404,baitken,Y,"1765-4-24 (Wednesday)","1766-1-16 (Thursday)","Original Borrowed Date","24 Apr 1765","Original Returned Date","16 Jan 1766",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,63693,49110,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,12969,6,,,"Rules for drawing the several parts of architecture, in a more exact and  easy manner.",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1565881,,,1600700995,kbaston,Array,Press,P,Shelf,1,Number,8,"Possible modern shelfmark","Sp Coll Bh1-a.6  ","Original Author","Gibbs, James, 1682-1754.",19605,12969,,,1600700995,kbaston,,,,,,,,,,,,,20875,12969,4318,Certain,2222,"Rules for drawing The several parts of architecture, in a More exact and easy manner than has been heretofore practised, by which all fractions, in dividing the principal members and their Parts, are avoided. By James Gibbs.",9,9,R,T46960,,,English,London,1732,N,0,N,folio,,,,,1620749703,kbaston,2222,"Rules for Drawing the Several Parts of Architecture",,N,,N,,1700219836,baitken,3601,,Gibbs,James,,1682,0,0,N,1754,0,0,N,Male,,1644320033,kbaston,390617,2222,Work,,,,,,,,,,,,,,,,,,,,,,
49111,prof-1075,2603,2,"English Bible for the Chapel.","English Bible for the Chapel.",24,4,1765,4,12,1765,Y,,1600274405,baitken,Y,"1765-4-24 (Wednesday)","1765-12-4 (Wednesday)","Original Borrowed Date","24 Apr 1765","Original Returned Date","4 Dec 1765",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,63694,49111,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13422,6,,,"[English bible.]",ZZ,1,1,,,,1600280757,baitken,Array,Number,12,"Original Author",,"Possible modern shelfmark",,Press,L,Shelf,8,20058,13422,,,1600280757,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49112,prof-1076,2603,3,"<p>De Lanis magisterium nat. &amp; artis</p>","De Lanis magisterium nat. &amp; artis",24,4,1765,4,12,1765,Y,,1605777401,kbaston,Y,"1765-4-24 (Wednesday)","1765-12-4 (Wednesday)","Original Borrowed Date","24 Apr 1765","Original Returned Date","4 Dec 1765",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,94687,49112,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13423,6,,,"Magisterium naturae, et  artis, opus physico-mathematicum.",M,2,1,https://eleanor.lib.gla.ac.uk/record=b1606248,,,1605777402,kbaston,Array,Press,P,Shelf,1,Number,9.10,"Possible modern shelfmark","Sp Coll Bi8-b.2-3","Original Author","Lana-Terzi, Francesco.",20059,13423,1,,1605777402,kbaston,29239,13423,2,,1605777402,kbaston,,,,,,,38254,13423,5839,Certain,4406,"Magisterium naturae, et artis, opus physico-mathematicum.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002063400,,Latin,Brescia,1684,N,0,N,folio,,,,"<p>3 vols. in 2</p>",1702291439,kbaston,4406,"Magisterium Naturae, et Artis, Opus Physico-Mathematicum",0,N,0,N,,1702291439,kbaston,3607,,Lana-Terzi,Francesco,,1631,0,0,N,1687,0,0,N,Male,,1702291439,kbaston,407302,4406,Work,,,,,,,,,,,,,,,,,,,,,,
49113,prof-1077,2603,4,"Encyclopedie Vol 1<sup>st</sup>","Encyclopedie Vol 1st",0,0,0,1,5,1766,Y,,1600274405,baitken,Y,,"1766-5-1 (Thursday)","Original Borrowed Date","July 1765","Original Returned Date","1 May 1766",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,63696,49113,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",19695,13059,1,,1702475672,kbaston,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
49114,prof-1078,2603,5,"<p>Neals History of the Puritans Vol 1<sup>st</sup></p>","Neals History of the Puritans Vol 1st",13,1,1766,6,3,1766,Y,,1605777437,kbaston,Y,"1766-1-13 (Monday)","1766-3-6 (Thursday)","Original Borrowed Date","13 Jan 1766","Original Returned Date","6 Mar 1766",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,94690,49114,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13424,6,,,"History of the Puritans or  Protestant non-confomists, from the Reformation  under King Henry VIII. to the Act of Toleration under King William and Queen  Mary.",H,10,7,http://eleanor.lib.gla.ac.uk/record=b1625515,,,1702461168,kbaston,Array,Press,CK,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bk3-e.12-13","Original Author","Neal, Daniel, 1678-1743.",20060,13424,1,,1702461168,kbaston,,,,,,,,,,,,,373090,13424,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,,,,,,,,,,,,,,,,,,,,,,
49115,prof-1079,2603,6,"<p>Memoires de Berlin Vol 10</p>","Memoires de Berlin Vol 10",14,4,1766,0,0,0,Y,,1605777469,kbaston,Y,"1766-4-14 (Monday)",,"Original Borrowed Date","14 Apr 1766","Original Returned Date","(back, as it wanted some Sheets M.<sup>r</sup> Balfour has this",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,94693,49115,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,19657,13021,1,,1702394855,kbaston,24064,13021,10,,1702394855,kbaston,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,
49116,prof-1080,2603,7,"<p>Lande Astronomie Vols 1<sup>st</sup> &amp; 2.<sup>d</sup></p>","Lande Astronomie Vols 1st &amp; 2.d",24,4,1766,23,5,1766,Y,,1605777617,kbaston,Y,"1766-4-24 (Thursday)","1766-5-23 (Friday)","Original Borrowed Date","24 Apr 1766","Original Returned Date","23 May 1766",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,94695,49116,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13425,6,,,Astronomie,A,27,14,http://eleanor.lib.gla.ac.uk/record=b1597417,,,1610451259,kbaston,Array,Press,AB,Shelf,14,Number,14.15,"Possible modern shelfmark","Sp Coll Bn8-g.16-17","Original Author","Lalande, Joseph Jérôme Le Français  de, 1732-1807.",20061,13425,1,,1610451259,kbaston,24397,13425,2,,1610451259,kbaston,,,,,,,51415,13425,1077,Certain,1284,"Traité complet d'astronomie théorique et pratique.",29,15,T,,https://catalogue.bnf.fr/ark:/12148/cb30722280h,,French,Paris,1764,N,0,N,4to,,,,,1701876225,kbaston,1284,"Traité Complet d'Astronomie Théorique et Pratique",0,N,0,N,,1701876225,kbaston,747,,Lalande,"Joseph Jérôme Le Français de",,1732,0,0,N,1807,0,0,N,Male,,1703253500,kbaston,401677,1284,Work,,,,,,,,,,,,,,,,,,,,,,
49117,prof-1081,2603,8,"Wallerio Chemie pars prima","Wallerio Chemie pars prima",16,5,1766,23,5,1766,Y,,1600274405,baitken,Y,"1766-5-16 (Friday)","1766-5-23 (Friday)","Original Borrowed Date","16 May 1766","Original Returned Date","23 May 1766",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,63700,49117,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13426,6,,,"Chemiae physicae pars prima",C,5,5,https://eleanor.lib.gla.ac.uk/record=b1612047,,,1700044022,kbaston,Array,Press,N,Shelf,4,Number,18,"Possible modern shelfmark","Sp Coll Bi10-i.10  ","Original Author","Waller, Johann Gottskalk.",20062,13426,,,1700044022,kbaston,,,,,,,,,,,,,367702,13426,43441,Certain,12787,"Chemiae physicae pars prima, de chemiae natura ac indole in genere ejusdemque historia ... agens, à Svecana, in linguam Latinam translata et locupletata, ab auctore.",5,5,C,,https://search.worldcat.org/title/606189469?oclcNum=606189469,,Latin,Stockholm,1760,N,0,N,12mo,,,,,1700044022,kbaston,12787,"Chemiae Physicae pars Prima",,,,,,1701961377,baitken,3877,,Wallerius,"Johan Gottschalk",,1709,0,0,N,1785,0,0,N,Male,,1700044022,kbaston,404692,12787,Work,,,,,,,,,,,,,,,,,,,,,,
49118,prof-1082,2603,9,"<p>Potts Lithogeognosie Vol<sup>s</sup> 1. 2<sup>d</sup></p>","Potts Lithogeognosie Vols 1. 2d",16,5,1766,23,5,1766,Y,,1605777876,kbaston,Y,"1766-5-16 (Friday)","1766-5-23 (Friday)","Original Borrowed Date","16 May 1766","Original Returned Date","23 May 1766",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,94697,49118,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13427,6,,,"Lithogéognosie ou examen chymique des pierres et des terres en général, et  du talc, de la topaze et de la stéatite en particulier, avec une dissertation  sur le feu et sur la lumière.",L,4,2,https://eleanor.lib.gla.ac.uk/record=b1568137,,,1605777876,kbaston,Array,Press,N,Shelf,4,Number,16,"Possible modern shelfmark","Sp Coll Bh1-k.26-27","Original Author","Pott, Johann Heinrich, M.D.",20063,13427,1,,1605777876,kbaston,26326,13427,2,,1605777876,kbaston,,,,,,,38263,13427,6832,Certain,4481,"Lithogéognosie ou examen chymique des pierres et des terres ... Avec une dissertation sur le feu et sur la lumière.",8,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002969089,,French,Paris,1753,N,0,N,12mo,,,,,1621850907,kbaston,4481,"Lithogéognosie ou Examen Chymique des Pierres et des Terres",,N,,N,,1700219845,baitken,4099,,Pott,"Johann Heinrich",,1692,0,0,N,1777,0,0,N,Male,,1621850907,kbaston,392962,4481,Work,,,,,,,,,,,,,,,,,,,,,,
49119,prof-1083,2603,10,"<p>Lehmanns Mineralegie 3 tomes</p>","Lehmanns Mineralegie 3 tomes",16,5,1766,23,5,1766,Y,,1605777900,kbaston,Y,"1766-5-16 (Friday)","1766-5-23 (Friday)","Original Borrowed Date","16 May 1766","Original Returned Date","23 May 1766",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,94699,49119,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13428,6,,,"Traités de physique, d'histoire naturelle, de mineralogie et de metallurgie. Ouvrages traduits de l'allemand, et augmentées de notes de  traducteur",T,10,4,https://eleanor.lib.gla.ac.uk/record=b1593364,,,1702304680,kbaston,Array,Press,N,Shelf,4,Number,13,"Possible modern shelfmark","Sp Coll Bi2-k.3-5","Original Author","Lehmann, Johann Gottlob.",20064,13428,1,,1702304680,kbaston,26329,13428,2,,1702304680,kbaston,26332,13428,3,,1702304680,kbaston,371923,13428,6835,Certain,1232,"Traités de physique, d'histoire naturelle, de minéralogie et de métallurgie.",10,4,T,,https://catalogue.bnf.fr/ark:/12148/cb30780465x,,French,Paris,1759,N,0,N,12mo,,,,,1702304680,kbaston,1232,"Traités de Physique, d'Histoire Naturelle, de Minéralogie et de Métallurgie",0,N,0,N,,1702304680,kbaston,4102,,Lehmann,"Johann Gottlob",,0,0,0,N,1767,0,0,N,Male,,1702304680,kbaston,407704,1232,Work,,,,,,,,,,,,,,,,,,,,,,
