lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11054,331,ARC_521368317_001_0332,162102,,2,"<p><span style=""text-decoration: line-through;"">Northcote's practice 2 V:<sup>s</sup></span></p>",25,1,1777,0,0,0,"1777-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,231342,162102,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,71,68,"University Student",68,,Education,,,,22613,25,,,"The marine practice of physic and surgery, including that in hot countries [Northcote]",T,45,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182174580002466,,,1632310074,kbaston,Array,,,47144,22613,1,,1632310074,kbaston,47147,22613,2,,1632310074,kbaston,147801,22613,13034,Certain,4367,"The marine practice of physic and surgery, including that in the hot countries.",45,23,T,N10323,,,English,London,1770,N,0,N,8vo,,,,,1632310074,kbaston,4367,"Marine Practice of Physic and Surgery, including that in the Hot Countries",,N,,N,,1700219844,baitken,7346,,Northcote,William,,0,0,0,N,1783,0,0,Y,Male,,1632310074,kbaston,392843,4367,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11063,334,ARC_521368317_001_0335,162264,,7,"<p><span style=""text-decoration: line-through;"">Macbride's practice</span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,231555,162264,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,71,68,"University Student",68,,Education,,,,28998,25,,"Macbride's Practice","Methodical introduction to the theory and practice of the physic [Macbride]",M,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910374773502466,,"<p>4to edition?</p>",1703158705,kbaston,Array,,,59262,28998,,,1703158705,kbaston,,,,,,,378901,28998,17448,Likely,4014,"A methodical introduction to the theory and practice of the physic",13,13,A,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910374773502466,,English,London,1772,N,0,N,8vo,,,,,1703158705,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11066,335,ARC_521368317_001_0336,162267,,1,"<p><span style=""text-decoration: line-through;"">Fielding's Works V:<sup>s</sup> 1<sup>st</sup> &amp; 3:<sup>d</sup></span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,231558,162267,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,71,68,"University Student",68,,Education,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",38834,18050,1,,1632477315,kbaston,38840,18050,3,,1632477315,kbaston,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11090,343,ARC_521368317_001_0344,162762,,4,"<p><span style=""text-decoration: line-through;"">Fool of Quality 2 V:<sup>s</sup></span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,232197,162762,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,71,68,"University Student",68,,Education,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,44201,21146,1,,1689329558,kbaston,44204,21146,2,,1689329558,kbaston,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11090,343,ARC_521368317_001_0344,162765,,5,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,232194,162765,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,71,68,"University Student",68,,Education,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,24496,15193,,,1691508296,kbaston,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11111,350,ARC_521368317_001_0351,163305,,7,"<p><span style=""text-decoration: line-through;"">Heister's Cases 4<sup>to</sup></span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,232752,163305,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,71,68,"University Student",68,,Education,,,,23090,25,,,"Medical, chirurgical, and anatomical cases and observations [Heister]",M,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101545710002466,,,1632231636,kbaston,Array,,,47927,23090,,,1632231636,kbaston,,,,,,,147396,23090,13328,Certain,4301,"Medical, chirurgical, and anatomical cases and observations.",4,4,M,T114641,,,English,London,1755,N,0,N,4to,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Wirgman, George</span></span></p>",,1632231636,kbaston,4301,"Medical, Chirurgical, and Anatomical Cases and Observations",,N,,N,,1700219844,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,392776,4301,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11114,351,ARC_521368317_001_0352,163311,,1,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",8,2,1777,0,0,0,"1777-2-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,232758,163311,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,71,68,"University Student",68,,Education,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",18847,12655,,,1703101972,kbaston,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11123,354,ARC_521368317_001_0355,163389,,2,"<p><span style=""text-decoration: line-through;"">Gregory's Offices</span></p>",14,2,1777,0,0,0,"1777-2-14 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,232842,163389,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,71,68,"University Student",68,,Education,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",45182,21581,,,1703159627,kbaston,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11153,364,ARC_521368317_001_0365,163674,,8,"<p><span style=""text-decoration: line-through;"">&amp; Puffendorf's Law of Nature 2 V:<sup>s</sup> 8<sup>vo</sup></span></p>",21,2,1777,0,0,0,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,233220,163674,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,71,68,"University Student",68,,Education,,,,12661,25,,,"Pufendorf's Law of nature and nations : abridg'd from the original.",P,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180082300002466,,,1632401952,kbaston,Array,,,18871,12661,1,,1632401952,kbaston,18874,12661,2,,1632401952,kbaston,148563,12661,4645,"Very likely",121,"Pufendorf’s Law of nature and nations: abridg’d from the original. In which, the author’s entire treatise (de officio hominis &amp; civis) that was by himself design’d as the epitome of his larger work, is taken. The whole compar’d with the respective last editions of Mr. Barbeyrac’s French translations, and illustrated with his notes.",47,25,P,"T141134 ",,,English,London,1716,N,0,N,8vo,,,,,1632401952,kbaston,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11153,364,ARC_521368317_001_0365,163671,,7,"<p><span style=""text-decoration: line-through;"">Travels of Cyrus 4:<sup>to</sup></span></p>",21,2,1777,0,0,0,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,233217,163671,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,71,68,"University Student",68,,Education,,,,20882,25,,,"Travels of Cyrus [Ramsay]",T,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125073750002466,,,1703162216,kbaston,Array,,,43715,20882,,,1703162216,kbaston,,,,,,,379246,20882,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1714635487,jkennard,414643,1138,Work,
